﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Weott Community Services District,Field,Plant Operator,False,False,,54648,54648,,54648,,,,54648,,,,,0,,weottcsd.com,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2020,Special District,Weott Community Services District,Administration,Secretary,False,False,,26325,26325,,26325,,,,26325,,,,,0,,weottcsd.com,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2020,Special District,Weott Community Services District,Field,Maintenance,False,False,,202,202,,202,,,,202,,,,,0,,weottcsd.com,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2020,Special District,Weott Community Services District,Field,Maintenance,False,False,,120,120,,120,,,,120,,,,,0,,weottcsd.com,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2020,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2020,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2020,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2020,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2020,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services

