﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kingsburg Cemetery District,Cemetery,Superintendent,False,False,,65098,65250,,65098,,,,65098,,,7161,20700,27861,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,False,False,,40135,41600,,40023,113,,,40136,,,4415,19779,24194,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,False,False,,35817,37440,,35717,100,,,35817,,,3940,14431,18371,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Kingsburg Cemetery District,Cemetery,Office Manager,False,False,,30011,46800,,29629,382,,,30011,,,,15533,15533,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Kingsburg Cemetery District,Cemetery,Administrative Secretary,False,False,,24000,45760,,23679,321,4708,,28708,,,2640,4030,6670,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Kingsburg Cemetery District,Cemetery,Mechanic/Groundsman,False,False,,27156,40560,,26906,250,,,27156,,,,17114,17114,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,False,False,,12210,35942,,12197,13,1797,,14007,,,1343,1214,2557,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Kingsburg Cemetery District,Board,Board of Directors,False,False,,500,500,,,,,500,500,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Kingsburg Cemetery District,Board,Board of Directors,False,False,,500,500,,,,,500,500,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Kingsburg Cemetery District,Board,Board of Directors,False,False,,450,500,,,,,450,450,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery

