﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter Operator (Volunteer),False,False,,,,,35505,18849,,,54354,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Office Technician,False,False,,,,,40087,65,1044,,41196,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Fire Captain/Paramedic (Volunteer),False,False,,,,,14136,7854,,,21990,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter Operator (Volunteer),False,False,,,,,11313,,,,11313,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter (Volunteer),False,False,,,,,4487,2752,,,7239,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,EMS Specialist (Volunteer),False,False,,,,,6942,,,,6942,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter (Volunteer),False,False,,,,,4265,,,,4265,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter (Volunteer),False,False,,,,,2424,684,,,3108,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter (Volunteer),False,False,,,,,3045,,,,3045,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter (Volunteer),False,False,,,,,1943,,,,1943,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter/EMT (Volunteer),False,False,,,,,1466,,,,1466,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter (Volunteer),False,False,,,,,1448,,,,1448,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter (Volunteer),False,False,,,,,1151,,,,1151,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,Board,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter/EMT (Volunteer),False,False,,,,,1056,,,,1056,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter (Volunteer),False,False,,,,,1005,,,,1005,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,Board,Director,True,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,South Lake County Fire Protection District,SLCFPD,Firefighter (Volunteer),False,False,,,,,45,,,,45,,,,,0,,,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection

