﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Valley Oak Charter,Certificated,Teacher,False,False,,,,,38130,,3265,,41395,4281,,,,4281,2%@60,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Certificated,Teacher,False,False,,,,,20067,,300,,20367,,,,,0,2%@60,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Certificated,Teacher,False,False,,,,,19101,,300,,19401,2050,,,,2050,2%@60,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Certificated,Teacher,False,False,,,,,18658,,300,,18958,2002,,,,2002,2%@60,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Certificated,Teacher,False,False,,,,,17585,,300,,17885,,,,,0,2%@60,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Certificated,Teacher,False,False,,,,,17334,,300,,17634,1860,,,,1860,2%@60,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Administration/Clerical,Assistant/Office Staff,False,False,,,,,12000,,2757,,14757,,,,,0,2%@62,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Certificated,Resource,False,False,,,,,9746,,,,9746,1046,,,,1046,2%@60,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,11/17/2016,Ventura,,,

