﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Ironhouse Sanitary District (Contra Costa),Administration,General Manager,False,False,,155141,158255,,158255,,,2880,161135,34572,11078,,18493,64143,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Engineer,False,False,,120345,146291,,146291,,,666,146957,31958,10240,,22642,64840,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Environ Compliance Mgr.,False,False,,104669,131492,,131492,,,2887,134379,28725,9204,,13954,51883,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operations Superintendent,False,False,,89813,109164,,109164,,,7045,116209,23847,7642,,24672,56161,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Superintendent,False,False,,89813,109164,,108974,,,2880,111854,23806,7628,,21277,52711,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Reclamation Superintendent,False,False,,89813,109164,,109164,,,636,109800,23847,7642,,22642,54131,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operations Supervisor,False,False,,79974,97206,,97206,,,4905,102111,21235,6804,,14290,42329,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Supervisor,False,False,,79295,96391,,96391,,,2880,99271,21057,6747,,24672,52476,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Reclamation Supervisor,False,False,,66884,81297,,79224,2759,,4464,86447,17307,5546,,22949,45802,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Maint. Worker,False,False,,58925,71617,,71617,5708,,7136,84461,15645,5013,,24672,45330,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Lead Ranch Operator,False,False,,53793,65395,,65395,12216,,5248,82859,14286,4578,,24672,43536,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,51246,65395,,65395,8795,,8554,82744,14286,4578,,24672,43536,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Secretary,False,False,,63826,77587,,77587,2857,,,80444,16949,5431,,18493,40873,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Maint. Worker,False,False,,58925,71617,,71617,317,,5914,77848,15645,5013,,24672,45330,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operator,False,False,,67357,75535,,75535,159,,1285,76979,16501,5288,,19858,41647,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operator,False,False,,67357,75535,,72375,1325,,2378,76078,15811,5066,,24672,45549,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Vehicle Equip Mechanic,False,False,,57906,70394,,70394,206,,1165,71765,15378,4928,,24672,44978,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Permit Planning Technician,False,False,,56475,69244,,69244,226,,1170,70640,15127,4847,,24672,44646,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Vehicle Equip Mechanic,False,False,,57906,70394,,68588,909,,,69497,14983,4801,,24672,44456,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Senior Accounting Tech,False,False,,56475,69244,,69244,,,,69244,15127,4847,,10708,30682,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,51246,65395,,62290,1150,,4195,67635,13608,4360,,24672,42640,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,51246,65395,,62290,2849,,1704,66843,13608,4360,,24672,42640,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Lead Ranch Operator,False,False,,53793,65395,,65395,,,,65395,14286,4578,,19858,38722,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,51246,65395,,62290,444,,65,62799,13608,4360,,10708,28676,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,False,False,,46466,56476,,56476,2609,,2200,61285,12337,3953,,10708,26998,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,False,False,,46466,56476,,56476,2651,,1650,60777,12337,3953,,24672,40962,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Worker II,False,False,,51246,65395,,59176,,,,59176,12927,4142,,24672,41741,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Heavy Equipment Operator,False,False,,52519,63839,,57555,,,,57555,12573,4029,,10708,27310,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Levee Operator,False,False,,46466,56476,,55596,,,,55596,12145,3892,,10708,26745,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,False,False,,46466,56476,,55040,,,,55040,12024,3853,,10708,26585,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Administrative Assistant,False,False,,44245,53781,,45660,,,,45660,9975,3196,,24672,37843,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Temporary Employee,False,False,,,,,14224,,,,14224,,,,,0,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Temporary Employee,False,False,,,,,11515,,,,11515,,,,,0,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,True,False,,,,,9350,,,,9350,,,,1256,1256,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,True,False,,,,,7990,,,,7990,,,120,16591,16711,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,True,False,,,,,7820,,,,7820,,,120,21615,21735,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Temporary Employee,False,False,,,,,6880,,,,6880,,,,,0,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,True,False,,,,,4930,,,,4930,,,120,9789,9909,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Temporary Employee,False,False,,,,,2713,,,,2713,,,,,0,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Temporary Employee,False,False,,,,,777,,,,777,,,,,0,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,True,False,,,,,170,,,,170,,,,,0,,www.ironhousesanitarydistrict.com,,02/18/2015,Contra Costa,Solid Waste Enterprise,,Sanitary

