﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kings County Water District,Administration,General Manager,,,,125000,125000,109375,,,,,109375,,,10417,,10417,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Accounting,Accounting Technician,,,,44000,44000,44000,,,,,44000,,,4400,6244,10644,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Maintenance,Operations Manager,,,,38400,38400,33000,,,,,33000,,,,10861,10861,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Board Member,Director,,,,,,1550,,,,,1550,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Accounting,Extra Help,,,,19760,19760,1539,,,,,1539,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Board Member,President,,,,,,1400,,,,,1400,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Board Member,Vice President,,,,,,1350,,,,,1350,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Board Member,Director,,,,,,900,,,,,900,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2009,Special District,Kings County Water District,Board Member,Treasurer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water

