﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Whittier City Elementary,District Office,Superintendent,False,False,,258496,258496,,242324,0,25484,0,267808,22791,-12578,0,14488,24701,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,"Asst. Supt., Instruction",False,False,,109990,128671,,128958,0,9103,0,138061,11740,0,0,15866,27606,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,"Asst.Supt.,Business",False,False,,109990,128671,,127220,0,8885,0,136105,11579,0,0,14004,25583,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Dir. Of Sp Ed & Pupil Svc,False,False,,100378,117427,,115046,0,6151,0,121197,10313,0,0,8023,18336,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Principal,False,False,,,,,110842,0,9615,0,120457,10250,0,0,18565,28815,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,"Asst. Supt., Pers & Pupil",False,False,,109990,128671,,111368,0,6926,0,118294,10084,0,0,10713,20797,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Principal,False,False,,93989,109954,,107614,0,9514,0,117128,9967,0,0,14543,24510,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Jackson School,Principal,False,False,,,,,110841,0,6003,0,116844,9943,0,0,18565,28508,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Sorensen School,Principal,False,False,,93989,109954,,105237,0,9372,0,114609,9759,0,0,17844,27603,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Orange Grove,Principal,False,False,,93989,109954,,107973,0,5707,0,113680,9695,0,0,18565,28260,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Phelan School,Principal,False,False,,93989,109954,,107614,0,5892,0,113506,9659,0,0,16322,25981,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Hoover School,Principal,False,False,,93989,109954,,107614,0,5892,0,113506,9659,0,0,7093,16752,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Andrews School,Principal,False,False,,93989,109954,,107614,0,5892,0,113506,9659,0,0,686,10345,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Hoover After School Program,Instructional Specialist,False,False,,,,,105008,0,6967,0,111975,9517,0,0,7996,17513,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Program Specialist Sp Ed,False,False,,,,,99964,0,9935,0,109899,9349,0,0,7307,16656,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Hoover After School Program,After School Supervisor,False,False,,88805,108045,,103686,0,5347,0,109033,12377,0,0,20355,32732,TOO MANY FORMULAS TO LIST,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,104603,0,2863,0,107466,9129,0,0,16295,25424,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Common Core Coordinator II,False,False,,90632,106027,,101190,0,5480,0,106670,9084,0,0,7538,16622,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Director Of Technology Cs,False,False,,87328,106248,,100573,0,5203,0,105776,11991,0,0,16922,28913,TOO MANY FORMULAS TO LIST,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Mill School,Principal,False,False,,93989,109954,,97298,0,5480,0,102778,8752,0,0,10841,19593,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Director Of Maintenance & Oper,False,False,,90821,110498,,94132,0,4662,0,98794,11111,0,0,16922,28033,TOO MANY FORMULAS TO LIST,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Common Core Instr.Techlgy,False,False,,,,,91795,0,2438,0,94233,8020,0,0,16295,24315,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Program Specialist Sp Ed,False,False,,,,,85132,0,8229,0,93361,7943,0,0,18537,26480,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Psychologist,False,False,,,,,89729,0,3057,0,92786,7883,0,0,16295,24178,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,87627,0,4929,0,92556,7843,0,0,7996,15839,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Assistant Principal,False,False,,89290,104456,,88929,0,3482,0,92411,7875,0,0,8007,15882,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,87167,0,4929,0,92096,7805,0,0,16295,24100,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,West Whittier School,Principal,False,False,,93989,109954,,88243,0,3240,0,91483,7816,0,0,13619,21435,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,86448,0,4604,0,91052,7721,0,0,2234,9955,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Plc/Instruct'L Specialist,False,False,,,,,87311,0,3208,0,90519,7665,0,0,16295,23960,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,86916,0,3432,0,90348,7664,0,0,14325,21989,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,West Whittier School,Teacher,False,False,,37098,86850,,86373,0,3432,0,89805,7615,0,0,7996,15611,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Coordinator; Special Proj.,False,False,,90632,106027,,86022,0,3675,0,89697,7644,0,0,18343,25987,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Common Core Instr. Spec,False,False,,,,,86951,0,2709,0,89660,7606,0,0,16295,23901,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Mill School,Teacher,False,False,,37098,86850,,86223,0,3363,0,89586,7606,0,0,18537,26143,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,86612,0,2932,0,89544,7606,0,0,12599,20205,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,85870,0,3432,0,89302,7579,0,0,20328,27907,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Communication Specialist,False,False,,,,,84105,0,4510,0,88615,7529,0,0,13211,20740,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,82938,0,5429,0,88367,7497,0,0,18561,26058,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,84198,0,3786,0,87984,7467,0,0,16295,23762,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,85170,0,2709,0,87879,7474,0,0,16295,23769,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,82614,0,4929,0,87543,7426,0,0,7996,15422,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,84596,0,2932,0,87528,7432,0,0,7307,14739,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,84574,0,2932,0,87506,7428,0,0,2234,9662,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,84479,0,2932,0,87411,7419,0,0,16295,23714,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,West Whittier School,Teacher,False,False,,37098,86850,,84428,0,2932,0,87360,7414,0,0,3988,11402,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,84272,0,2932,0,87204,7402,0,0,20328,27730,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,83367,0,3431,0,86798,7366,0,0,16295,23661,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,81971,0,4783,0,86754,7354,0,0,7307,14661,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,83848,0,2865,0,86713,7353,0,0,12599,19952,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,83236,0,3432,0,86668,7358,0,0,16968,24326,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,83674,0,2932,0,86606,7351,0,0,7996,15347,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,83619,0,2932,0,86551,7346,0,0,20328,27674,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,83473,0,2932,0,86405,7335,0,0,7996,15331,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,83382,0,2932,0,86314,7325,0,0,7996,15321,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,83282,0,2932,0,86214,7316,0,0,11950,19266,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,82895,0,3286,0,86181,7320,0,0,18537,25857,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,83237,0,2932,0,86169,7314,0,0,14282,21596,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Hoover School,Teacher,False,False,,37098,86850,,83184,0,2932,0,86116,7305,0,0,15765,23070,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,83173,0,2932,0,86105,7310,0,0,11624,18934,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,83030,0,2932,0,85962,7296,0,0,7996,15292,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,82935,0,2932,0,85867,7290,0,0,20328,27618,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,80275,0,5579,0,85854,7292,0,0,16295,23587,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,80931,0,4706,0,85637,7262,0,0,18537,25799,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,82684,0,2932,0,85616,7266,0,0,7996,15262,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Orange Grove,Teacher,False,False,,37098,86850,,82750,0,2863,0,85613,7273,0,0,18537,25810,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,82605,0,2932,0,85537,7260,0,0,20328,27588,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,82581,0,2932,0,85513,7254,0,0,7996,15250,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,82617,0,2786,0,85403,7246,0,0,15702,22948,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,82547,0,2786,0,85333,7240,0,0,5310,12550,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,80041,0,5283,0,85324,7247,0,0,15702,22949,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,82338,0,2932,0,85270,7236,0,0,11642,18878,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,80528,0,4706,0,85234,7224,0,0,14325,21549,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,82418,0,2786,0,85204,7232,0,0,15702,22934,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,82336,0,2863,0,85199,7226,0,0,16295,23521,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,West Whittier School,Teacher,False,False,,37098,86850,,82071,0,2932,0,85003,7212,0,0,18786,25998,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Mill School,Teacher,False,False,,37098,86850,,82122,0,2863,0,84985,7216,0,0,16295,23511,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,81945,0,2932,0,84877,7202,0,0,18475,25677,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,81981,0,2863,0,84844,7203,0,0,20328,27531,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,81869,0,2932,0,84801,7195,0,0,14725,21920,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,81837,0,2932,0,84769,7192,0,0,20328,27520,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Communication Specialist,False,False,,,,,80123,0,4524,0,84647,7199,0,0,905,8104,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,"Asst. Supt., Pers & Pupil",False,False,,109990,128671,,75345,0,9267,0,84612,6980,0,0,8685,15665,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,81220,0,3363,0,84583,7177,0,0,20328,27505,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,81663,0,2863,0,84526,7176,0,0,8653,15829,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,81189,0,3286,0,84475,7176,0,0,0,7176,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Plc/Instruct'L Specialist,False,False,,,,,81478,0,2477,0,83955,7123,0,0,18537,25660,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Instr.Specialist El/Gate,False,False,,,,,81585,0,2329,0,83914,7133,0,0,18537,25670,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Orange Grove,Teacher,False,False,,37098,86850,,80959,0,2786,0,83745,7109,0,0,7307,14416,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,80392,0,3209,0,83601,7028,0,0,20328,27356,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,80705,0,2863,0,83568,7089,0,0,15370,22459,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,80591,0,2695,0,83286,7066,0,0,14325,21391,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,80334,0,2863,0,83197,7060,0,0,8023,15083,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,West Whittier School,Teacher,False,False,,37098,86850,,80327,0,2786,0,83113,7055,0,0,13367,20422,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,80226,0,2786,0,83012,7053,0,0,16295,23348,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Orange Grove,Teacher,False,False,,37098,86850,,80136,0,2786,0,82922,7042,0,0,14325,21367,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,80338,0,2400,0,82738,7014,0,0,7996,15010,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,77897,0,4783,0,82680,7015,0,0,14325,21340,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,79385,0,3286,0,82671,7014,0,0,16295,23309,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,79398,0,3209,0,82607,7014,0,0,11883,18897,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter Cafeteria,Director Of Food Services,False,False,,66904,81400,,78045,0,4480,0,82525,9316,0,0,7334,16650,TOO MANY FORMULAS TO LIST,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,79780,0,2739,0,82519,6998,0,0,18,7016,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,79867,0,2438,0,82305,6988,0,0,18537,25525,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,79065,0,3209,0,82274,6982,0,0,16295,23277,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Orange Grove,Teacher,False,False,,37098,86850,,79046,0,3209,0,82255,6988,0,0,18537,25525,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,79515,0,2709,0,82224,6986,0,0,7996,14982,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,78831,0,3286,0,82117,6973,0,0,18537,25510,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,78719,0,3209,0,81928,6954,0,0,18537,25491,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,79212,0,2695,0,81907,6957,0,0,16295,23252,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,78855,0,2709,0,81564,6926,0,0,12599,19525,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,78857,0,2693,0,81550,6922,0,0,15702,22624,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,78312,0,3209,0,81521,6918,0,0,18537,25455,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Special,False,False,,37098,86850,,76779,0,4706,0,81485,6912,0,0,14986,21898,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,78754,0,2709,0,81463,6919,0,0,16295,23214,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,78624,0,2709,0,81333,6912,0,0,20328,27240,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,78514,0,2786,0,81300,6900,0,0,14986,21886,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,District Office,Common Core Instr. Spec,False,False,,,,,78564,0,2709,0,81273,6902,0,0,16295,23197,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Hoover School,Teacher,False,False,,37098,86850,,77973,0,2977,0,80950,6886,0,0,6444,13330,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,78045,0,2709,0,80754,6855,0,0,6444,13299,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,78042,0,2709,0,80751,6853,0,0,18537,25390,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Hoover School,Teacher,False,False,,37098,86850,,77494,0,2977,0,80471,6835,0,0,7996,14831,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Whittier City Elementary,Mill School,Teacher,False,False,,37098,86850,,77722,0,2709,0,80431,6825,0,0,6444,13269,2 @ 60,whittiercity.net,,10/27/2015,Los Angeles,,,