﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Dixon Resource Conservation District,Administration,District Manager,False,False,,77239,77239,,77239,,,,77239,,,2332,6900,9232,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Dixon Resource Conservation District,Administration,Program Manager,False,False,,45844,45844,,45844,,,,45844,,,1259,4140,5399,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Dixon Resource Conservation District,Administration,District Engineer,False,False,,45277,45277,,45277,,,,45277,,,1131,3538,4669,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Dixon Resource Conservation District,Administration,Office Manager,False,False,,32697,32697,,32697,,,,32697,,,862,4140,5002,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Dixon Resource Conservation District,Administration,Membership Coordinator,False,False,,14970,14970,,14970,,,,14970,,,149,915,1064,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Solano,Resource Conservation,,Resource Conservation

