﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Crestline Village Water District,Administration,General Manager,False,False,,,,,140451,,,,140451,16115,,,16613,32728,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Field,Supervisor,False,False,,83075,139214,,110688,89,,300,111077,13858,,,18780,32638,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Clerical,Office Manager,False,False,,83075,139214,,97297,,,,97297,13502,,,16512,30014,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Field,Serviceman,False,False,,55973,93787,,77459,4583,,3960,86002,10107,,,18780,28887,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Field,Serviceman,False,False,,55973,93787,,71883,3085,,4330,79298,8923,,,17353,26276,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Field,Serviceman,False,False,,55973,93787,,66491,3138,,3970,73599,8694,,,8664,17358,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Field,Serviceman,False,False,,55973,93787,,57372,3498,,5064,65934,7870,,,18780,26650,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Field,Serviceman,False,False,,55973,93787,,55877,2858,,4600,63335,4537,,,8388,12925,2.0% @ 62,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Clerical,Customer Service Representative,False,False,,53269,89253,,60558,,,,60558,4910,,,8388,13298,2.0% @ 62,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Field,Serviceman,False,False,,55973,93787,,50361,3264,,3880,57505,7173,,,18780,25953,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Clerical,Customer Service Representative,False,False,,53269,89253,,51449,,,,51449,3995,,,4389,8384,2.0% @ 62,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Clerical,Customer Service Representative,False,False,,53269,89253,,49048,,,,49048,3812,,,4446,8258,2.0% @ 62,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Field,Serviceman,False,False,,55973,93787,,42678,1657,,3220,47555,3716,,,15891,19607,2.0% @ 62,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Administration,General Manager,False,False,,,,,36260,,,,36260,4616,,,4334,8950,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Clerical,Customer Service Representative,False,False,,53269,89253,,14565,,,,14565,584,,,645,1229,2.5% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Field,Serviceman,False,False,,55973,93787,,2675,,,,2675,224,,,,224,2.0% @ 55,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Clerical,Customer Service Representative,False,False,,53269,89253,,199,,,,199,,,,,0,,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,08/31/2021,San Bernardino,Water Enterprise,False,County Water

