﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Dunsmuir,City Manager,City Manager,,,CFO,,100000,,100000,0,0,0,100000,7277,19,2600,18348,28244,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,City Manager,City Manager,,,,,90000,,90000,0,,0,90000,13393,0,1800,9637,24830,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Wastewater Treatment Plant,Supervisor,,,Fire Volunteer,,59040,,52267,6773,0,0,59040,3393,228,1300,18348,23269,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Wastewater Treatment Plant,Senior Maintenance Worker,,,,,48710,,42970,5740,,0,48710,2865,193,780,24732,28570,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Public Works,Supervisor,,,,,42195,,41205,990,,0,42195,3081,207,5008,24732,33028,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Streets & Roads,Lead Maintenance Worker,,,,,37801,,36889,912,,0,37801,2758,185,0,24732,27675,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Finance,"A/R, A/P/Pr Accountant",,,,,35599,,35599,0,,0,35599,2662,179,1300,9637,13778,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Streets & Roads/Wastewater Treatment Plant,Maintenance Worker Level 1,,,,,34570,,33405,1165,,0,34570,2485,168,780,24732,28165,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Admin Assistant,Secretary,,,,,33791,,33779,12,,0,33791,2526,170,2500,25264,30460,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Wastewater Treatment Plant,Operator,,,,,33703,,33196,507,,0,33703,2501,168,0,18914,21583,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Code Enforcement/Wastewater Treatment Plant,Code  Officer,,,Fire Volunteer,,32690,,32557,133,0,0,32690,2307,155,1300,24732,28494,2%@55,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire Chief,Fire Chief,,,,,5940,,5940,0,,0,5940,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,City Clerk,City Clerk,,,,,5400,,5400,0,,0,5400,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Assistant Fire Chief,,,,,3120,,3120,0,,0,3120,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Fire Secretary,,,,,1320,,1320,0,,0,1320,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Fire Volunteer,,,,,0,,0,0,,876,876,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Fire Volunteer,,,,,0,,0,0,,678,678,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Fire Volunteer,,,,,0,,0,0,,480,480,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Fire Volunteer,,,,,0,,0,0,,480,480,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Fire Volunteer,,,,,0,,0,0,,240,240,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Fire Volunteer,,,,,0,,0,0,,198,198,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Fire Volunteer,,,,,0,,0,0,,198,198,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Fire,Fire Volunteer,,,,,0,,0,0,,198,198,0,0,0,0,0,,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Council Member,Council Member,,,,,0,,0,0,,0,0,0,0,0,0,0,0,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Council Member,Council Member,,,,,0,,0,0,,0,0,0,0,0,0,0,0,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Council Member,Council Member,,,,,0,,0,0,,0,0,0,0,0,0,0,0,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Council Member,Council Member,,,,,0,,0,0,,0,0,0,0,0,0,0,0,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,
2011,City,Dunsmuir,Council Member,Mayor,,,,,0,,0,0,,0,0,0,0,0,0,0,0,https://www.ci.dunsmuir.ca.us/,1633,07/01/2014,Siskiyou,,,

