﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Pinedale County Water District,Admin,Service Technician,False,False,,,,,61867,4038,,2739,68644,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Admin,Manager,False,False,,,,,65000,,,,65000,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Admin,Service Technician,False,False,,,,,55779,4013,,2038,61830,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Admin,Secretary,False,False,,,,,60000,,,,60000,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Admin,Service Technician,False,False,,,,,48936,4296,,2988,56220,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Admin,Accts Receivable,False,False,,,,,44325,,,,44325,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,1400,,,,1400,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,1300,,,,1300,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,1200,,,,1200,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,1000,,,,1000,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,900,,,,900,,,,,0,,pcwdonline.com,,08/28/2018,Fresno,Solid Waste Enterprise|Water Enterprise,False,County Water

