﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Palm Ranch Irrigation District,Administration,Field Supervisor,,,,40000,90000,81099,,,,,81099,,,5676,12100,17776,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palm Ranch Irrigation District,Administration,General Manager,,,,50000,70000,68911,,,,,68911,,,4823,12100,16923,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palm Ranch Irrigation District,Administration,Field Technician,,,,40000,70000,63552,,,,,63552,,,4448,12100,16548,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palm Ranch Irrigation District,Administration,Billing Clerk,,,,40000,70000,61891,,,,,61891,,,4332,12100,16432,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palm Ranch Irrigation District,Board Member,Director,,,,1000,1600,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palm Ranch Irrigation District,Board Member,President,,,,1000,1600,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palm Ranch Irrigation District,Board Member,Secretary,,,,1000,1600,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palm Ranch Irrigation District,Board Member,Treasurer,,,,1000,2800,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palm Ranch Irrigation District,Board Member,Vice President,,,,1000,1600,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation

