﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Valley County Water District,Operations,Operations And Maintenance Manager,False,False,,88536,116172,,115203,6066,,6400,127669,21052,9240,,12411,42703,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Production And Treatment Plant Supervisor,False,False,,76608,100512,,99648,1477,,1400,102525,18221,7997,,14136,40354,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Treatment And Production Operator II,False,False,,55944,73392,,72769,12682,,5120,90571,13319,5846,,21207,40372,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Treatment And Production Operator II,False,False,,55944,73392,,72769,12581,,4980,90330,13319,5846,,18623,37788,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Treatment And Production Operator II,False,False,,55944,73392,,72769,9738,,4840,87347,13319,5846,,15356,34521,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Utility Service Worker Supervisor,False,False,,58716,77052,,76388,5548,,2700,84636,13979,6135,,18623,38737,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Water Quality Specialist,False,False,,58716,77052,,76388,398,,2400,79186,13979,6135,,18623,38737,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Treatment And Production Operator II,False,False,,55944,73392,,63927,11780,,3140,78847,11572,5058,,16381,33011,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Administration,Accounting Supervisor,False,False,,58716,77052,,77134,90,,,77224,14106,6194,,12411,32711,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Utility Service Worker II,False,False,,50736,66576,,65299,7125,,4780,77204,11891,5220,,15583,32694,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Treatment And Production Operator II,False,False,,55944,73392,,62748,9375,,4900,77023,11492,5044,,7902,24438,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Senior Maintenance Coordinator/Inspector,False,False,,55944,73392,,73229,1229,,1700,76158,13319,5846,,18623,37788,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Customer Service Supervisor,False,False,,55944,73392,,72813,2330,,,75143,13319,5846,,18623,37788,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Utility Service Worker II,False,False,,50736,66576,,66288,4110,,2740,73138,12085,5305,,16381,33771,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Administration,Accounting Technician II,False,False,,50736,66576,,65942,,,,65942,12042,5288,,16381,33711,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Utility Service Worker II,False,False,,50736,66576,,58229,4430,,2680,65339,10687,4691,,16381,31759,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Operations Assistant,False,False,,50736,66576,,64388,301,,,64689,11742,5154,,18623,35519,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Administration,Accounting Technician I,False,False,,41748,54780,,62138,158,,,62296,9905,4347,,16381,30633,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Administration,Executive Assistant/Board Liaison,False,False,,53268,69888,,59748,2527,,,62275,10896,4782,,16381,32059,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Utility Service Worker - Meter Reader,False,False,,41748,54780,,51700,373,,2400,54473,9477,4159,,16381,30017,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Administration,Accounting Technician I,False,False,,41748,54780,,50054,,,,50054,9138,4014,,15817,28969,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Utility Service Worker - Meter Reader,False,False,,41748,54780,,48004,449,,1200,49653,8803,3864,,10614,23281,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Administration,Finance And Administrative Manager,False,False,,88536,116172,,46176,1664,,,47840,2863,2777,,6499,12139,2.0% @ 62,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,20011,,,,20011,0,0,,,0,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,19668,,,,19668,0,0,,,0,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,18471,,,,18471,0,0,,,0,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,13853,,,,13853,0,0,,,0,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,13853,,,,13853,0,0,,,0,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Administration,General Manager,False,False,,0,137916,,13751,,,,13751,25062,11008,,16381,52451,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Valley County Water District,Operations,Treatment And Production Operator II,False,False,,55944,73392,,5658,88,,100,5846,1168,455,,1222,2845,2.7% @ 55,www.vcwd.org,,06/28/2016,Los Angeles,Water Enterprise,,County Water

