﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Redway Community Services District,Field,Operations Manager,,,,66326,66326,66326,,,,,66326,,3391,4643,963,8997,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Field,Operator II,,,,52888,52888,52888,,,,,52888,,1623,3702,1005,6330,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Office,Business Manager,,,,43960,43960,43960,,,,,43960,,1963,3077,1005,6045,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Field,Operator II,,,,27874,27874,27874,,,,,27874,,4178,1951,1005,7134,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Field,Maintenance,,,,19320,19320,19320,,,,,19320,,,,546,546,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Office,Billing Clerk,,,,12266,12266,12266,,,,,12266,,,,,0,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Redway Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

