﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Hamilton Branch Community Services District,Hbcsd,General Manager,False,False,,39222,39222,,39222,,,,39222,,,,,0,,,,08/29/2023,Plumas,Water Enterprise,False,Community Services
2022,Special District,Hamilton Branch Community Services District,Hbcsd,Chief Operator,False,False,,33161,33161,,33161,,,,33161,,,,,0,,,,08/29/2023,Plumas,Water Enterprise,False,Community Services
2022,Special District,Hamilton Branch Community Services District,Hbcsd,Office Manager,False,False,,26684,26684,,26684,,,,26684,,,,,0,,,,08/29/2023,Plumas,Water Enterprise,False,Community Services
2022,Special District,Hamilton Branch Community Services District,Hbcsd,Assistant Office Manager,False,False,,19386,19386,,19386,,,,19386,,,,,0,,,,08/29/2023,Plumas,Water Enterprise,False,Community Services
2022,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise,False,Community Services
2022,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise,False,Community Services
2022,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise,False,Community Services
2022,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise,False,Community Services
2022,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise,False,Community Services

