﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Nevada County Local Transportation Commission,Administration,Executive Director,,,,0,102000,,102000,,,6000,108000,,,15300,13593,28893,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Transportation Planner,,,,62403,76615,,76606,,,692,77298,,,11492,8788,20280,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Administrative Services Officer,,,,50509,62012,,62005,,,736,62741,,,9302,8744,18046,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Administrative Assistant,,,,35591,43696,,43701,,,691,44392,,,6554,8789,15343,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Transportation Planning,,Transportation Planning Agencies

