﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Larkspur,31 - Administration,City Manager,False,False,,211260,211260,,210710,,29509,6600,246819,19606,,28113,27576,75295,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,50 - Engineering,Public Works Director/City Engineer,False,False,,198900,198900,,196376,,14106,4920,215402,16700,,2038,21808,40546,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,31 - Administration,Administrative Services Director,False,False,,183936,183936,,181629,,19482,4920,206031,15444,,1884,9308,26636,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,39 - Planning,Planning Director,False,False,,163980,163980,,148906,,40934,4920,194760,15562,,1553,17818,34933,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,50 - Engineering,Senior Engineer,False,False,,154788,154788,,139856,,10977,4920,155753,12996,,1586,22477,37059,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,31 - Administration,City Clerk,False,False,,125196,125196,,120099,,8544,4920,133563,9365,,1254,8527,19146,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,39 - Planning,Senior Planner,False,False,,120900,120900,,120670,,6306,3360,130336,12405,,1238,25392,39035,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,31 - Administration,Assistant to City Manager,False,False,,125196,125196,,110062,,7938,4200,122200,8731,,1166,17154,27051,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Community Services Director,False,False,,146028,146028,,115687,,1758,4200,121645,10061,,1223,17154,28438,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,51 - Public Works,PW Superintendent,False,False,,116268,116268,,110952,,3883,4920,119755,8891,,1191,22254,32336,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,50 - Engineering,Admin Analyst II,False,False,,85342,108909,,106756,,3638,720,111114,8329,,720,8527,17576,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,50 - Engineering,Assistant Engineer,False,False,,92394,117915,,105827,,3572,720,110119,8257,,1106,8527,17890,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,31 - Administration,Accounting Technician,False,False,,76211,97261,,94358,2087,5073,5672,107190,8044,,980,2078,11102,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Librarian II,False,False,,76211,97261,,95430,,3020,720,99170,9809,,928,21077,31814,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,51 - Public Works,Maintenance Worker II,False,False,,62088,79227,,78610,3603,1160,14881,98254,6059,,812,2078,8949,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,72 - Park & Recreation,Recreation Supervisor,False,False,,94668,94668,,85121,,4855,4320,94296,7118,,954,20067,28139,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,31 - Administration,Accounting Specialist,False,False,,76211,97261,,91559,,1334,720,93613,7193,,957,8527,16677,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,48 - Building Inspection,Permit Technician,False,False,,76211,97261,,88122,,2946,720,91788,6900,,924,8527,16351,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,31 - Administration,Administrative Assistant II,False,False,,70658,90168,,79613,,10973,720,91306,6491,,720,22118,29329,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,71 - Parks,Maintenance Worker II,False,False,,62088,79227,,73989,3247,2646,10610,90492,6059,,812,22477,29348,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,50 - Engineering,Administrative Analyst I,False,False,,76211,97261,,85445,921,2946,720,90032,7478,,720,8527,16725,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,71 - Parks,Maintenance Worker I,False,False,,57470,73362,,72814,3207,2450,9922,88393,7527,,751,21077,29355,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,50 - Engineering,Public Works Technician,False,False,,70658,90168,,81634,88,2731,720,85173,8392,,838,27576,36806,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,51 - Public Works,Maintenance Worker I,False,False,,57470,73362,,61072,2623,974,7546,72215,4978,,667,16373,22018,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Circulation Supervisor,False,False,,61069,77958,,67100,,3325,750,71175,5290,,671,8527,14488,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,71 - Parks,Maintenance Worker I,False,False,,57470,73362,,59015,2010,1961,6882,69868,6066,,604,21077,27747,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,51 - Public Works,Maintenance Worker I,False,False,,57470,73362,,50364,1032,12357,5524,69277,4003,,540,6955,11498,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Librarian II,False,False,,70866,90459,,23586,,,225,23811,1846,,243,2865,4954,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,39 - Planning,Senior Planner,False,False,,120900,120900,,16648,417,3487,134,20686,1312,,203,1415,2930,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Hourly Library,False,False,,14560,19760,,11224,,,,11224,0,,,,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Hourly Library,False,False,,14560,19760,,7116,,,,7116,0,,,,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Hourly Library,False,False,,14560,19760,,6869,,,,6869,521,,0,,521,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,51 - Public Works,Maintenance Worker I,False,False,,57470,73362,,5183,373,,45,5601,419,,55,1371,1845,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Hourly Library,False,False,,14560,19760,,4410,,,,4410,0,,,,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,30 - Council,City Council,True,False,,3300,3600,,3960,,,,3960,304,,,,304,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,72 - Park & Recreation,Hourly Recreation,False,False,,14560,19760,,3846,,,,3846,0,,,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,30 - Council,City Council - Mayor,True,False,,3300,3600,,3300,,,,3300,406,,,19614,20020,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,30 - Council,City Council,True,False,,3300,3600,,3300,,,,3300,253,,0,0,253,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,30 - Council,City Council,True,False,,3300,3600,,3300,,,,3300,253,,0,,253,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Hourly Library,False,False,,14560,19760,,1283,,,,1283,0,,,,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,80 - Library,Hourly Library,False,False,,14560,19760,,540,,,,540,0,,,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,
2021,City,Larkspur,30 - Council,City Council,True,False,,3300,3600,,250,,,,250,253,,0,22477,22730,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12797,06/28/2022,Marin,,False,

