﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Tustin,City Manager's Office,City Manager,,,,242393,242393,247203,,,,,247203,,16967,,14016,30983,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,City Manager's Office,Assistant City Manager,,,,148216,180987,188720,,,,,188720,,12669,,11399,24068,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Chief,,,,148216,180987,187557,,,,,187557,,16288,,11399,27687,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Community Development,Director Of Community Development,,,,126959,155030,164925,,,,,164925,,10852,,11399,22251,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Finance,Director Of Finance,,,,129198,157763,159756,,,,,159756,,11043,,3599,14642,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Captain,,,,123212,150453,156696,,,,,156696,,13540,2200,12300,28040,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,151312,,,,,151312,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Human Resources,Director Of Human Resources,,,,115179,140645,150791,,,,,150791,,9845,,11399,21244,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Captain,,,,123212,150453,150410,,,,,150410,,13536,645,12300,26481,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Lieutenant,,,,110392,134800,148192,,,,,148192,,12132,3291,12600,28023,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Director Of Public Works/City Engineer,,,,138900,169611,145308,,,,,145308,,10171,,18168,28339,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,144153,,,,,144153,,10161,2820,12600,25581,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,140990,,,,,140990,,7663,,3599,11262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Parks & Recreations,Director Of Parks & Recreation,,,,118683,144923,138629,,,,,138629,,9704,,18168,27872,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,137386,,,,,137386,,10161,2820,12600,25581,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,136197,,,,,136197,,7663,,3599,11262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Lieutenant,,,,110392,134800,134258,,,,,134258,,12083,2883,12600,27566,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Water Operations,Water Services Manager,,,,110945,135475,133590,,,,,133590,,9351,,10500,19851,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Engineering Services Manager,,,,106334,129844,132490,,,,,132490,,9089,,14016,23105,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Lieutenant,,,,110392,134800,130941,,,,,130941,,11784,2847,12600,27231,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,129428,,,,,129428,,7663,,9599,17262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,128727,,,,,128727,,10161,2820,12600,25581,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,128695,,,,,128695,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Transportation & Development Services Manager,,,,106334,129844,128658,,,,,128658,,9006,,14016,23022,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,128155,,,,,128155,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,126980,,,,,126980,,10161,2820,12600,25581,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,126698,,,,,126698,,10161,2820,12600,25581,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Community Development,Building Official,,,,103712,126643,126670,,,,,126670,,8865,,10500,19365,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,124996,,,,,124996,,10161,2627,12600,25388,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,124916,,,,,124916,,10161,2820,12600,25581,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Community Development,Assistant Director Of Community Development,,,,105804,129198,124527,,,,,124527,,8716,,18168,26884,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,124221,,,,,124221,,10161,2657,12600,25418,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,124206,,,,,124206,,10161,2820,12600,25581,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,124128,,,,,124128,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,124046,,,,,124046,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Redevelopment Agency,Redevelopment Program Manager,,,,98168,119873,124018,,,,,124018,,8391,,14016,22407,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,123973,,,,,123973,,7663,,9599,17262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,123180,,,,,123180,,10161,2730,12600,25491,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,121740,,,,,121740,,10161,2820,12600,25581,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Public Works Manager,,,,98168,119873,121555,,,,,121555,,8391,,18168,26559,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,121211,,,,,121211,,10161,2657,12600,25418,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,120610,,,,,120610,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,119460,,,,,119460,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,117131,,,,,117131,,10161,2820,12600,25581,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Lieutenant,,,,110392,134800,116779,,,,,116779,,10510,2847,12600,25957,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Principal Engineer,,,,94796,115755,115895,,,,,115895,,8102,,10500,18602,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Human Resources,Risk Manager,,,,91311,111500,114895,,,,,114895,,7805,,8999,16804,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Redevelopment Agency,Redevelopment Program Manager,,,,98168,119873,114753,,,,,114753,,8032,,12300,20332,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Principal Engineer,,,,94796,115755,113522,,,,,113522,,7946,,10500,18446,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Finance,Assistant Finance Director,,,,98414,120174,112453,,,,,112453,,7871,,14016,21887,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,111557,,,,,111557,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,111459,,,,,111459,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,111051,,,,,111051,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Community Development,Senior Planner,,,,87735,107134,110820,,,,,110820,,7499,,18168,25667,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,109421,,,,,109421,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,109128,,,,,109128,,9821,841,12600,23262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,109108,,,,,109108,,9819,841,12600,23260,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,108951,,,,,108951,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,108857,,,,,108857,,7663,,3599,11262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,City Manager's Office,Communications Manager,,,,86647,105804,108836,,,,,108836,,7406,,3599,11005,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,107819,,,,,107819,,7663,,3599,11262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Community Development,Principal Planner,,,,92690,113183,107565,,,,,107565,,7529,,12300,19829,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,107200,,,,,107200,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,105933,,,,,105933,,9534,2090,12600,24224,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,105878,,,,,105878,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,105726,,,,,105726,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,105482,,,,,105482,,7663,,3599,11262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,105478,,,,,105478,,7663,,9599,17262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Support Services Manager,,,,83046,101407,105123,,,,,105123,,7098,,14016,21114,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,104998,,,,,104998,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,104478,,,,,104478,,9403,1903,12600,23906,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Field Services Manager,,,,95987,117210,104071,,,,,104071,,7284,,12300,19584,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,103647,,,,,103647,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,103595,,,,,103595,,9323,93,12600,22016,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,103255,,,,,103255,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,103227,,,,,103227,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,102758,,,,,102758,,7663,,9599,17262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Water Operations,Water Treatment Supervisor,,,,81200,99154,102715,,,,,102715,,6940,,18168,25108,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,102368,,,,,102368,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,102106,,,,,102106,,7663,,9599,17262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Administrative Services Manager,,,,83046,101407,102059,,,,,102059,,7098,,18168,25266,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,101796,,,,,101796,,7663,,3599,11262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,101657,,,,,101657,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,101331,,,,,101331,,7663,,9599,17262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,101119,,,,,101119,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,100901,,,,,100901,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,100621,,,,,100621,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,100402,,,,,100402,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Water Operations,Water Treatment Operator II,,,,57103,69729,100346,,,,,100346,,4881,,11399,16280,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Water Operations,Water Treatment Operator II,,,,57103,69729,100174,,,,,100174,,4881,,8999,13880,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,99960,,,,,99960,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,99845,,,,,99845,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,99608,,,,,99608,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,98688,,,,,98688,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,98500,,,,,98500,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,97986,,,,,97986,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,97693,,,,,97693,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,97529,,,,,97529,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Information Technology,Information Technology Supervisor,,,,94324,115179,97473,,,,,97473,,6823,,12300,19123,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,97436,,,,,97436,,8769,2820,12600,24189,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,97371,,,,,97371,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,96729,,,,,96729,,7663,,3599,11262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Human Resources,Senior Hr Analyst,,,,75717,92459,96225,,,,,96225,,6472,,8999,15471,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,96036,,,,,96036,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,96009,,,,,96009,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Community Development,Senior Building Inspector,,,,67502,82427,95677,,,,,95677,,5769,,8999,14768,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Redevelopment Agency,Redevelopment Project Manager,,,,79993,97679,95417,,,,,95417,,6679,,6000,12679,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Water Operations,Water Treatment Operator II,,,,57103,69729,95192,,,,,95192,,4881,,8999,13880,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,95066,,,,,95066,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,94929,,,,,94929,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,94283,,,,,94283,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Redevelopment Agency,Redevelopment Project Manager,,,,79993,97679,93753,,,,,93753,,6562,,6000,12562,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Associate Engineer,,,,76669,93620,91145,,,,,91145,,6380,,4200,10580,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,90926,,,,,90926,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,90526,,,,,90526,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,89988,,,,,89988,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,88948,,,,,88948,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,88247,,,,,88247,,7663,,9599,17262,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Community Development,Senior Planner,,,,87735,107134,88020,,,,,88020,,6161,,12300,18461,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,87135,,,,,87135,,7663,,12300,19963,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Public Works Inspection Supervisor,,,,69381,84721,86613,,,,,86613,,5930,,14016,19946,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Comm Lead,,,,60933,74406,86554,,,,,86554,,5208,,12000,17208,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,86536,,,,,86536,,7663,,6600,14263,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Comm Lead,,,,60933,74406,86242,,,,,86242,,5208,,9599,14807,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Services Officer Supervisor,,,,67165,82016,86239,,,,,86239,,5741,,8999,14740,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Water Operations,Associate Engineer,,,,76669,93620,84853,,,,,84853,,5939,,11399,17338,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Parks & Recreations,Recreation Superintendent,,,,83670,102170,84488,,,,,84488,,5914,,12300,18214,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Officer,,,,69729,85146,84377,,,,,84377,,7593,,12300,19893,3 @ 50,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Community Development,Plan Checker,,,,67502,82426,84233,,,,,84233,,5769,,6000,11769,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Police Department,Police Comm Officer II,,,,55141,67333,83121,,,,,83121,,4713,,3599,8312,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,
2009,City,Tustin,Public Works,Assistant Engineer,,,,67502,82426,82984,,,,,82984,,5769,,6000,11769,2 @ 55,www.tustinca.org/216/Human-Resources,75400,08/15/2016,Orange,,,