﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Grand Terrace,City Manager's Office,City Manager,False,False,,211203,221763,,221676,,,6200,227876,17704,,,15583,33287,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,City Clerk's Office,City Clerk,False,False,,87869,101719,,98865,,,10086,108951,7929,,,8637,16566,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Finance,Finance Director,False,False,,106811,129830,,93173,,,500,93673,6525,,,8637,15162,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning & Development,Building Official,False,False,,79703,96880,,88105,,,1100,89205,6141,,,8637,14778,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning & Development,Senior Code Enforcement/Animal Control,False,False,,57210,69539,,79052,312,,2019,81383,5454,,,6478,11932,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Finance,Finance/Accounting Manager,False,False,,83685,101719,,78301,,,1100,79401,5397,,,8637,14034,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Senior Crew Lead,False,False,,57210,69539,,71216,4917,,500,76633,8975,908,,8637,18520,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning & Development,Senior Planner,False,False,,68852,83691,,64411,,,1100,65511,4342,,,8637,12979,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Senior Management Analyst,False,False,,67502,82050,,61582,,,500,62082,4128,,,8637,12765,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Maintenance Worker II,False,False,,35118,42687,,50272,2500,,3340,56112,3269,,,8637,11906,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning & Development,Assistant Planner,False,False,,51373,62444,,46603,,,415,47018,3150,,,6478,9628,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning & Development,Building Permit Technician,False,False,,47061,57203,,45585,231,,962,46778,3050,,,,3050,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Maintenance Worker II,False,False,,35118,42687,,35379,3269,,3234,41882,2139,,,8637,10776,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning & Development,Code Enforcement/Animal Control Specialist,False,False,,47061,57203,,39830,600,,500,40930,2823,,,8637,11460,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,City Manager's Office,Bus Driver,False,False,,35119,42687,,38820,,,415,39235,2582,,,6478,9060,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,City Manager's Office,Senior Management Analyst,False,False,,67502,82050,,38807,,,,38807,3045,,,4319,7364,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,City Manager's Office,Senior Management Analyst,False,False,,67502,82050,,32671,,,777,33448,2229,,,3599,5828,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Finance,Finance Technician,False,False,,38725,47070,,32784,,,500,33284,2101,,,5758,7859,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,City Clerk's Office,Department Secretary,False,False,,40456,49418,,31806,175,,500,32481,2095,,,,2095,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Department Secretary,False,False,,40456,49418,,31675,,,392,32067,2040,,,6478,8518,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Maintenance Worker II,False,False,,35118,42687,,27534,1040,,,28574,1794,,,,1794,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Finance,Budger Officer,False,False,,62451,75910,,18961,,2726,,21687,1325,,,2879,4204,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Maintenance Worker I,False,False,,31847,38710,,15484,408,,731,16623,970,,,2879,3849,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning & Development,Assistant Planner,False,False,,51373,62444,,13849,,,115,13964,937,,,,937,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Public Works Director,False,False,,129840,157821,,,,13135,150,13285,,,,1440,1440,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Department Secretary,False,False,,40456,49418,,12599,9,,662,13270,820,,,2159,2979,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning & Development,Planning & Development Director,False,False,,117769,143149,,,,12919,188,13107,,,,720,720,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,City Clerk's Office,Department Secretary,False,False,,40656,49418,,9244,67,,115,9426,565,,,2879,3444,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Council Member,Council Member,True,False,,3702,3702,,3702,,,5130,8832,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Council Member,Council Member,True,False,,3702,3702,,3702,,,5130,8832,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Council Member,Council Member,True,False,,3702,3702,,3702,,,5130,8832,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Council Member,Council Member,True,False,,3702,3702,,3702,,,5130,8832,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Mayor,Mayor,True,False,,3702,3702,,3462,,,5130,8592,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Maintenance Worker I,False,False,,31847,38710,,7131,268,,500,7899,450,,,1440,1890,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Maintenance Worker I,False,False,,31847,38710,,7477,,,,7477,454,,,2159,2613,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,City Manager's Office,Bus Driver,False,False,,35119,42687,,2762,,,,2762,187,,,,187,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Intern,False,False,,26710,32467,,1703,,,,1703,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Public Works,Intern,False,False,,26710,32467,,1313,,,,1313,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,400,,,,400,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,400,,,,400,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,400,,,,400,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,150,,,,150,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,100,,,,100,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,
2022,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,100,,,,100,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12814,06/27/2023,San Bernardino,,False,

