﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Baker Community Services District,Administration,District Secretary,False,False,,,65000,,60774,,,,60774,,,3768,9821,13589,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Public Works,Solid Waste,False,False,,,60000,,51814,,,,51814,,,3213,15567,18780,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Administration,General Manager,False,False,,,65000,,34751,,,,34751,,,2155,2565,4720,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Public Works,Landscaping,False,False,,,45000,,16812,,,,16812,,,869,3091,3960,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Public Works,Solid Waste,False,False,,,25000,,15855,,,,15855,,,35,,35,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Public Works,Solid Waste,False,False,,,25000,,14059,,,,14059,,,183,1278,1461,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Administration,General Manager,False,False,,,65000,,13423,,,,13423,,,832,3084,3916,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Public Works,Landscaping,False,False,,,45000,,10380,,,,10380,,,644,4956,5600,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,3000,,2900,,,,2900,,,,,0,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Administration,Sub-Clerk,False,False,,,10000,,2717,,,,2717,,,35,,35,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,3000,,2700,,,,2700,,,,,0,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,3000,,2600,,,,2600,,,,,0,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,3000,,2100,,,,2100,,,,,0,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Public Works,On Call Fireman,False,False,,,5000,,182,,,,182,,,2,,2,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Public Works,On Call Fireman,False,False,,,5000,,126,,,,126,,,2,,2,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Public Works,On Call Fireman,False,False,,,5000,,28,,,,28,,,,,0,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2022,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,3000,,,,,,0,,,,,0,,www.bakercsd.com,,08/29/2023,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services

