﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Geyserville Unified,Admin,Principal/Superintendent,False,False,,0,0,,116268,0,-167,667,116768,16413,,,14128,30541,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Admin,Principal,False,False,Teacher,0,0,,84554,0,0,0,84554,12534,0,0,12607,25141,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,77536,0,4640,0,82176,11068,,,8917,19985,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,62333,0,6180,3158,71671,10351,,,5114,15465,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,67542,0,2200,0,69742,9417,,,8917,18334,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,69202,0,0,0,69202,9512,,,10949,20461,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Conf,Business Manager,False,False,,62448,67542,,69121,0,0,0,69121,10945,,,14128,25073,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,61465,0,900,1695,64060,9698,,,11948,21646,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,61962,0,0,0,61962,9512,,,11293,20805,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,61183,0,0,300,61483,10184,,,11948,22132,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,54930,0,1500,0,56430,7816,,,9128,16944,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,54944,0,1000,300,56244,7564,,,8941,16505,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,51127,0,0,0,51127,7895,,,10177,18072,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,50121,0,0,0,50121,6945,,,5114,12059,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,50044,0,0,0,50044,7240,,,5542,12782,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,47422,0,0,1350,48772,6741,,,8917,15658,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,44693,259,0,425,45377,8126,,,8524,16650,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Campus Supervisor,False,False,School Secretary|School Secretary,19054,29261,,42605,560,750,0,43915,7043,0,0,5371,12414,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Conf,Adminasst,False,False,,0,0,,42331,0,400,0,42731,6326,,,5127,11453,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,40230,0,0,0,40230,5081,,,2550,7631,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,38575,0,0,0,38575,4853,,,7413,12266,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,34696,0,2144,300,37140,7831,,,11940,19771,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Maintenance,False,False,,31658,48526,,33184,0,0,0,33184,6460,,,9128,15588,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,32126,0,600,390,33116,4477,,,0,4477,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,School Secretary,False,False,,0,0,,28709,2273,1244,396,32622,4672,,,8555,13227,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Library Coordinator,False,False,Instructional Assistant|Instructional Assistant,21581,33116,,17734,1023,500,8166,27423,2703,0,0,0,2703,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,26611,0,500,0,27111,3545,,,2537,6082,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,25866,0,500,0,26366,3904,,,2577,6481,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Library Coordinator,False,False,Rsp Assistant (Special Ed)|Rsp Assistant (Special Ed)|Rsp Assistant (Special Ed),21581,33116,,24088,926,0,919,25933,3799,0,0,0,3799,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,25160,0,0,0,25160,3798,,,2577,6375,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Intervention Services Aide,False,False,,19953,30612,,21109,1624,0,1634,24367,3580,,,0,3580,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,22258,0,0,0,22258,3533,,,2629,6162,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Full Inclusion Assistant,False,False,,19953,30612,,20608,1585,0,0,22193,3258,,,0,3258,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Pr & Volunteer Coordinator,False,False,Community Engagement Coor|Community Engagement Coor,23700,42056,,21463,638,0,0,22101,3268,0,0,0,3268,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,46069,77922,,21854,0,0,0,21854,3324,,,6020,9344,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Bus Driver,False,False,,25670,39392,,16151,1892,0,3228,21271,3065,,,0,3065,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Custodian,False,False,,31658,48526,,20902,0,0,319,21221,3120,,,0,3120,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Custodian,False,False,,31658,48526,,20902,0,0,0,20902,3075,,,0,3075,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Lead Cook,False,False,,24335,37318,,18735,1762,0,0,20497,4728,,,10629,15357,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Outreach Worker,False,False,,27779,42631,,15565,768,0,3275,19608,2903,,,0,2903,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Instructional Assistant,False,False,,18801,28846,,16610,1278,0,750,18638,2737,,,0,2737,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Bus Driver,False,False,,25805,39598,,8735,3761,0,5463,17959,4487,,,4341,8828,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Class Pupl Supp Sub- Long-Term,False,False,,0,0,,0,0,0,17571,17571,0,,,0,0,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Custodian,False,False,Noon Duty Supervisor|Noon Duty Supervisor|Custodian Boys & Girls Club,23256,48526,,15263,880,0,942,17085,4319,0,0,8327,12646,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Food Services Worker,False,False,,23621,36208,,16271,812,0,0,17083,3215,,,6185,9400,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Instructional Assistant,False,False,,18801,28846,,12202,469,0,2318,14989,2201,,,0,2201,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Custodian,False,False,,31779,48713,,7814,0,0,1029,8843,1177,,,0,1177,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Custodian,False,False,,23256,48526,,1100,5,0,5919,7024,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instr Aides - Extra Assignment,False,False,,0,0,,0,0,6222,0,6222,0,,,0,0,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Cert,District Nurse,False,False,,46069,77922,,5750,0,0,0,5750,0,,,0,0,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instructional Aides' Salaries,False,False,,0,0,,0,0,0,4498,4498,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instr Aides - Substitute Sals,False,False,Clerical&Office Substitute Sal|Class Pupl Supp Extra Assignment|Class Pupl Supp Substitute Sal,0,0,,0,0,0,4246,4246,0,0,0,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,School Secretary,False,False,,0,0,,2252,102,0,1400,3754,578,,,2266,2844,2% @ 55,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,3390,3390,442,,,0,442,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instr Aides - Extra Assignment,False,False,,0,0,,0,0,2074,0,2074,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,1630,1630,0,,,0,0,N/A,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,1560,1560,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instr Aides - Extra Assignment,False,False,,0,0,,0,0,1244,0,1244,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Class Pupl Supp Substitute Sal,False,False,,0,0,,0,0,0,1153,1153,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instr Aides - Extra Assignment,False,False,,0,0,,0,0,830,0,830,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,730,730,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,650,650,91,,,0,91,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,650,650,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,390,390,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,390,390,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Class,Instructional Assistant,False,False,,18801,28846,,367,14,0,0,381,0,,,0,0,N/A,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,330,330,48,,,0,48,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,260,260,38,,,0,38,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,130,130,19,,,0,19,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,130,130,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,130,130,0,,,0,0,2% @ 60,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,130,130,0,,,0,0,N/A,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instr Aides - Substitute Sals,False,False,,0,0,,0,0,0,67,67,0,,,0,0,2% @ 62,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,0,0,N/A,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,0,0,N/A,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,0,0,N/A,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,0,0,N/A,www.gusd.com,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Geyserville Unified,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,0,0,N/A,www.gusd.com,,12/04/2018,Sonoma,,False,

