﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Corcoran Cemetery District,Admin,Managerial,False,False,,48000,60000,,51000,,,,51000,,,5100,19424,24524,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery
2020,Special District,Corcoran Cemetery District,Maintenance,Groundskeeper,False,False,,,,,27043,755,,,27798,,,,,0,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery
2020,Special District,Corcoran Cemetery District,Maintenance,Groundskeeper,False,False,,,,,21297,59,,,21356,,,,,0,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery
2020,Special District,Corcoran Cemetery District,Maintenance,Groundskeeper,False,False,,,,,4472,117,,,4589,,,,,0,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery
2020,Special District,Corcoran Cemetery District,Maintenance,Groundskeeper,False,False,,,,,3978,,,,3978,,,,,0,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery
2020,Special District,Corcoran Cemetery District,Maintenance,Groundskeeper,False,False,,,,,2080,,,,2080,,,,,0,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery
2020,Special District,Corcoran Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery
2020,Special District,Corcoran Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery
2020,Special District,Corcoran Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery
2020,Special District,Corcoran Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Cemetery Enterprise,False,Cemetery

