﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cutler Public Utility District,Public Utilities,Superintendent,,,,47320,49691,,48487,1481,0,0,49968,8931,3272,0,25723,37926,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Cutler Public Utility District,Public Utilities,Office Manager,,,,39187,39978,,39576,1083,0,0,40659,7306,2655,0,8612,18573,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Cutler Public Utility District,Public Utilities,Maintenance,,,,33613,34278,,33941,416,0,0,34357,6266,2262,0,8612,17140,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Cutler Public Utility District,Public Utilities,Office Clerk,,,,29390,29973,,29677,599,0,0,30276,5479,1964,0,8612,16055,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Cutler Public Utility District,Public Utilities,Maintenance,,,,21861,22298,,22226,325,0,0,22551,4075,1432,0,8612,14119,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Cutler Public Utility District,Board Members,Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Cutler Public Utility District,Board Members,Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Cutler Public Utility District,Board Members,Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Cutler Public Utility District,Board Members,Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Cutler Public Utility District,Board Members,Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

