﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Shasta Community Services District,Management,General Manager,False,False,,60000,66000,,61750,0,0,0,61750,4024,4235,0,9103,17362,2%@60,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Battalion Chief,False,False,,0,35880,,30719,7237,0,16800,54756,2423,2550,0,17389,22362,2%@60,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Water Treatment,Operator II,False,False,,0,41600,,40890,8607,0,0,49497,2775,2920,0,12767,18462,2%@60,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Water Treatment,Operator I,False,False,,0,35880,,33247,6744,0,0,39991,2178,2178,0,4709,9065,2%@63,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Board,Secretary,False,False,Admin Assistant,,,,36234,2521,0,0,38755,2423,2550,0,8202,13175,,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Fire Chief,False,False,,0,12000,,12000,604,0,11694,24298,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,5120,1782,0,14766,21668,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,5112,762,0,13566,19440,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,4343,992,0,11904,17239,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,130,0,0,12822,12952,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,1199,121,0,5022,6342,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,0,0,0,1152,1152,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,432,0,0,0,432,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Board,President,True,False,,0,0,,0,0,0,300,300,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Board,Vice-President,True,False,,0,0,,0,0,0,300,300,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Board,Director,True,False,,0,0,,0,0,0,275,275,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Board,Director,True,False,,0,0,,0,0,0,250,250,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Board,Director,False,False,,0,0,,0,0,0,250,250,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,239,0,0,0,239,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,210,0,0,0,210,0,0,0,0,0,0,,,02/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services

