﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Bangor Union Elementary,Superintendent,Superintendent,False,False,,,,,107681,,,15440,123121,19634,,,10068,29702,2% @ 60,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Teacher,Teacher,False,False,,,,,81285,,,9469,90754,16093,,,11376,27469,2% @ 60,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Teacher,Teacher,False,False,,,,,61457,,,5831,67288,10989,,,11376,22365,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Teacher,Teacher,False,False,,,,,60869,,,2803,63672,10500,,,11376,21876,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Teacher,Teacher,False,False,,,,,48338,,,4438,52776,8581,,,11376,19957,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Misc Classified,District Secretary,False,False,,,,,42080,,,8521,50601,10647,,,10881,21528,2% @ 55,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Maintenance Operations Transportation,M & O Director,False,False,,,,,27438,,,10737,38175,8251,,,6960,15211,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Teacher,Teacher,False,False,,,,,24824,,,2770,27594,4963,,,6205,11168,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Maintenance Operations Transportation,Custodian,False,False,Van Driver Mon-Thurs|Van Driver Mon-Thurs,,,,18063,0,0,6124,24187,4884,0,0,0,4884,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Classified Aide,Aide Inst M-Th,False,False,Cafeteria Monitor M-Th|Cafeteria Monitor M-Th|ASP Asst M-Th|ASP ASST Friday only|Cafe Monitor Friday only,,,,18469,0,0,5661,24130,4531,0,0,0,4531,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Misc Classified,After School Prgm Coord M-TH,False,False,After School Prog Coord Fri|After School Prog Coord Fri|Custodian|Yard Duty M-Th|Yard Duty Friday Only|Yard Duty Friday Only|ASP ASST Friday only,,,,20365,0,0,3066,23431,4708,0,0,0,4708,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Teacher,Teacher,False,False,,,,,21568,,,1300,22868,3687,,,3792,7479,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Teacher,Teacher,False,False,,,,,20445,,,2299,22744,4170,,,2844,7014,2% @ 60,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Misc Classified,Computer Lab M-Th,False,False,Aide Inst M-Th|Aide Inst M-Th|Aide Library Media M-Th|Aide Library Media M-Th|Res Aide Fri Only,,,,18582,0,0,4033,22615,4138,0,0,0,4138,2% @ 55,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Classified Aide,Resource Aide M-Th,False,False,ASP Asst M-Th|ASP Asst M-Th|Res Aide Fri Only|Yard Duty Friday Only|Aide Inst M-Th|ASP ASST Friday only|Food Service I M-Th,,,,18381,0,0,2419,20800,4058,0,0,0,4058,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,ClericalSubPay,False,False,OtherClassifiedXtraPay,,,,0,0,0,17615,17615,0,0,0,0,0,N/A,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Classified Aide,Aide Inst M-Th,False,False,Aide Instructional Friday|Health Aide Friday|Yard Duty 1 day|Health Aide 4 days per week,,,,14304,0,0,1970,16274,3351,0,0,0,3351,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Classified Aide,Resource Aide M-Th,False,False,Res Aide Fri Only|Yard Duty M-Th|Cafeteria Monitor M-Th|Yard Duty Friday Only,,,,10450,0,0,1665,12115,2222,0,0,0,2222,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,TeacherExtraDutyPay,False,False,,,,,0,,,11679,11679,158,,,0,158,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Classified Aide,Aide Inst M-Th,False,False,Food Service I M-Th|ASP Asst M-Th,,,,8942,0,0,2056,10998,0,0,0,0,0,N/A,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Misc Classified,Food Service Clerk-Cook,False,False,,,,,5212,,,1797,7009,1205,,,0,1205,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Misc Classified,Attendance Clerk,False,False,Health Aide 5 days,,,,5876,0,0,510,6386,1284,0,0,0,1284,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Misc Classified,ASP Asst M-Th,False,False,,,,,4475,,,1899,6374,0,,,0,0,N/A,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Misc Classified,ASP Asst M-Th,False,False,,,,,2763,,,0,2763,0,,,0,0,N/A,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,ClassSupportExtraHelp,False,False,,,,,0,,,1560,1560,0,,,0,0,N/A,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,TeacherSubsPay,False,False,,,,,0,,,150,150,25,,,0,25,2% @ 62,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,TeacherSubsPay,False,False,,,,,0,,,150,150,0,,,0,0,N/A,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,TeacherSubsPay,False,False,,,,,0,,,140,140,23,,,0,23,2% @ 60,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bangorunion.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bangorunion.org/,,11/29/2022,Butte,,False,

