﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,El Centro,City Manager,City Manager,,,,185496,185496,,184316,,,,184316,14641,3246,,13597,31484,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Public Works Administration,Director Of Public Works,,,,135996,135996,,135524,,,,135524,10734,2380,,13597,26711,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Chief,,,,124992,124992,,126275,,,,126275,57731,4416,,7602,69749,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water Treatment Plant,Chief Water Operator,,,,65064,81552,,123927,,,,123927,7018,1557,,10957,19532,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Finance,Director Of Finance,,,,120000,120000,,123875,,,,123875,9472,551,,7602,17625,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Housing,Director Of Economic Development,,,,120000,120000,,119709,,,,119709,9472,2100,,9196,20768,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Planning,Director Of Planning & Zoning,,,,110004,110004,,112285,,,,112285,8683,1925,,7602,18210,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,City Attorney,City Attorney,,,,132612,132612,,111861,,,,111861,4500,1968,,6925,13393,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,80172,,89175,16531,,,105706,23897,4656,,13597,42150,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,86006,19127,,,105133,26094,4711,,7602,38407,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,76650,26044,,,102694,23508,3810,,13597,40915,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,84148,12389,,,96537,32076,4689,,13597,50362,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Captain,,,,64680,81324,,87687,8677,,,96364,29517,4125,,10333,43975,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Human Resource/Risk Management,Human Resources Director,,,,117408,117408,,94431,,,,94431,7891,1961,,10957,20809,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Wastewater Treatment Plant,Chief Wastewater Operator,,,,65076,81564,,91800,1569,,,93369,6502,1464,,13597,21563,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Building Regulation,Building Official,,,,78636,97896,,91131,,,,91131,7711,1710,,13597,23018,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,80172,,76720,13804,,,90524,32927,4759,,9195,46881,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,80172,,80718,8943,,,89661,31894,4990,,7602,44486,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Battalion Chief/Fire Marshall,,,,75948,95496,,89174,,,,89174,44194,6512,,13597,64303,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Captain,,,,64680,81324,,79462,8920,,,88382,35648,4864,,13597,54109,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water Treatment Plant,Water Treatment Plant Operator Lead,,,,57900,75720,,85622,,,,85622,5883,1324,,7602,14809,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Commander I,,,,78636,97896,,84807,,,,84807,39146,5769,,7602,52517,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Engineer,,,,54300,68484,,80626,3532,,,84158,25427,3446,,10333,39206,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,IT Network,IT Manager,,,,70968,86616,,83988,,,,83988,6534,1449,,7602,15585,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,68751,14604,,,83355,27622,3990,,7602,39214,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,69058,13655,,,82713,23897,3581,,13597,41075,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,70705,11757,,,82462,29313,4258,,7602,41173,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,80172,,73663,8715,,,82378,34976,3462,,7602,46040,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,80172,,74605,6650,,,81255,32037,4369,,13597,50003,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Captain,,,,63680,81324,,75650,5309,,,80959,32534,4625,,10333,47492,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Captain,,,,64680,81324,,74094,6390,,,80484,33907,4693,,13597,52197,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Communications,Public Safety Dispatcher Lead,,,,41268,51852,,68045,11944,,,79989,4473,623,,7602,12698,2% @55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Captain,,,,64680,81324,,79305,,,,79305,34370,5064,,13597,53031,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,65774,13389,,,79163,26809,3911,,13597,44317,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,73923,4972,,,78895,30486,4436,,7602,42524,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Recreation,Director Of Parks & Recreation,,,,84960,84960,,78476,,,,78476,6706,1487,,13597,21790,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,71001,7044,,,78045,30918,4500,,7602,43020,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Sergeant,,,,46752,58788,,70608,6251,,,76859,34338,4992,,10333,49663,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,69706,6479,,,76185,23950,3484,,13597,41031,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Wastewater Treatment Plant,WEPT Lead Operator,,,,57912,75744,,74613,1328,,,75941,5407,1212,,13597,20216,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Library,Director Of Library,,,,77496,77496,,75604,,,,75604,6117,1356,,13597,21070,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,64130,11320,,,75450,3249,307,,7602,11158,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Engineering,Senior Engineer,,,,78636,97896,,74750,,,,74750,5741,1364,,7602,14707,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,69646,5010,,,74656,30371,4448,,9645,44464,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,68577,6070,,,74647,28478,4147,,10333,42958,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,64568,9993,,,74561,28769,4194,,13597,46560,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,80172,,70314,4011,,,74325,31747,4694,,13597,50038,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,62841,11427,,,74268,24480,3403,,13597,41480,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Captain,,,,64680,81324,,67038,5861,,,72899,35770,3164,,12781,51715,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Communications,Public Safety Dispatcher II,,,,36048,45276,,60964,11185,,,72149,3342,538,,10333,14213,2% @55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,67274,4834,,,72108,28346,3527,,13597,45470,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,80172,,64585,7520,,,72105,33884,4005,,10333,48222,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,63756,80172,,68579,3106,,,71685,3042,4454,,7602,15098,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Wastewater Treatment Plant,WEPT Shift Operator,,,,51528,68748,,70253,315,,,70568,5033,1109,,11200,17342,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Captain,,,,64680,81324,,66265,3662,,,69927,29553,4011,,7321,40885,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,60038,9649,,,69687,24068,4494,,13597,42159,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Captain,,,,64680,81324,,62537,6223,,,68760,32083,4324,,13597,50004,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Engineer,,,,54300,68316,,64938,2539,,,67477,23660,4439,,13597,41696,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Records Division,Police Administrative Manager,,,,74868,91380,,67475,,,,67475,6023,1335,,13597,20955,2% @55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,61089,5982,,,67071,27519,3904,,10333,41756,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Engineer,,,,54300,68316,,64139,2914,,,67053,29358,3994,,7602,40954,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Customer Service - Water,Customer Service Supervisor,,,,49968,63516,,66981,,,,66981,4982,1106,,7602,13690,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,60427,6396,,,66823,23919,3485,,,27404,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,62548,3981,,,66529,28198,4100,,6925,39223,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Wastewater Treatment Plant,WEPT Shift Operator,,,,51528,68748,,65809,580,,,66389,4381,987,,7602,12970,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water Treatment Plant,Water Treatment Plant Shift Operator,,,,51504,68712,,66180,,,,66180,2997,666,,13597,17260,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water Treatment Plant,Water Treatment Plant Shift Operator,,,,51504,68712,,63473,999,,,64472,4520,1001,,7602,13123,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Street Maintenance,Maintenance Supervisor,,,,62244,77820,,64272,,,,64272,5622,1248,,13597,20467,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,58163,5789,,,63952,23791,3452,,13597,40840,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Engineer,,,,54300,68316,,61225,2445,,,63670,27303,1026,,7602,35931,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Parks,Parks Supervisor,,,,49968,63516,,63357,,,,63357,5100,1132,,7602,13834,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,57199,5541,,,62740,23767,3472,,13597,40836,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Housing,Community Development Spec II,,,,53532,67332,,62406,,,,62406,4882,1079,,7602,13563,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,60695,1394,,,62089,27260,3965,,7602,38827,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Engineer,,,,54300,68316,,58837,3003,,,61840,24016,3476,,7602,35094,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,55632,6200,,,61832,22907,3280,,7602,33789,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water Treatment Plant,Lead Utility Field Rep,,,,44556,56004,,53858,7918,,,61776,3835,857,,10957,15649,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Engineer,,,,54300,68316,,59453,2119,,,61572,5024,4882,,13597,23503,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,53716,7666,,,61382,30021,4536,,10333,44890,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,58513,2459,,,60972,30884,1556,,3806,36246,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Communications,Public Safety Dispatcher II,,,,36048,45276,,52141,8625,,,60766,3445,422,,7602,11469,2% @55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,57225,2869,,,60094,24932,3627,,6295,34854,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,59139,256,,,59395,24170,3529,,13597,41296,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,56529,2228,,,58757,24907,3622,,10333,38862,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Communications,Public Safety Dispatcher II,,,,36048,45276,,48378,9974,,,58352,2888,462,,10333,13683,2% @55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,55120,3146,,,58266,26346,3580,,11965,41891,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Communications,Public Safety Dispatcher II,,,,36048,45276,,52539,5428,,,57967,3750,506,,7602,11858,2% @55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,81324,,53186,4252,,,57438,24283,3563,,13597,41443,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water Treatment Plant,Water Treatment Plant Shift Operator,,,,51504,68712,,57063,142,,,57205,5313,1175,,13597,20085,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Human Resource/Risk Management,Human Resources Analyst,,,,53532,67332,,56980,,,,56980,4474,992,,7602,13068,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,City Attorney,Legal Specialist II,,,,47112,59364,,56625,,,,56625,4802,1065,,7602,13469,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,54011,2294,,,56305,23534,3182,,7180,33896,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Housing,Community Development Spec I,,,,47112,59364,,54033,1968,,,56001,4143,918,,7602,12663,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,53812,2128,,,55940,23549,3184,,7602,34335,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Wastewater Treatment Plant,WOW Treatment Plant Operator II,,,,45876,57708,,55219,209,,,55428,4711,1055,,13597,19363,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,53976,1322,,,55298,24592,3317,,7602,35511,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,54715,,,,54715,25530,3459,,7602,36591,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water System Maintenance,Water/Sewer Maintenance Lead,,,,47256,59364,,53896,425,,,54321,4049,604,,13597,18250,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Recreation,Staff Assistant,,,,38556,48456,,48756,5463,,,54219,3808,844,,10333,14985,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Wastewater System Maintenance,Water/Sewer Maintenance Worker II,,,,40464,50892,,53530,108,,,53638,3952,539,,10333,14824,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,City Attorney,Legal Specialist I,,,,44112,55536,,53585,,,,53585,8861,998,,7602,17461,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Street Maintenance,Traffic Signal/Elect Maintenance,,,,36048,45276,,52602,658,,,53260,3791,647,,10957,15395,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,49995,3112,,,53107,25185,3374,,13597,42156,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Engineering,Engineering Technician,,,,50304,63252,,53087,,,,53087,4233,942,,7602,12777,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Engineering,Auto Cad Technician,,,,44112,55536,,53085,,,,53085,4149,923,,7602,12674,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Engineer,,,,54300,68484,,51418,1503,,,52921,36419,5004,,10957,52380,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,50169,2109,,,52278,30690,4036,,10957,45683,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Communications,Public Safety Dispatcher I,,,,30900,38832,,43689,8380,,,52069,2764,380,,7602,10746,2% @55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Housing,Community Development Inspector,,,,47112,59364,,51786,130,,,51916,4077,904,,7602,12583,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water Treatment Plant,Utility Field Representative,,,,34488,43656,,43760,8083,,,51843,3289,729,,13597,17615,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Wastewater System Maintenance,Water/Sewer Maintenance Worker II,,,,40464,50892,,51190,596,,,51786,3525,481,,7602,11608,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Records Division,Computer System Specialist,,,,50304,63252,,50963,664,,,51627,4540,1007,,13597,19144,2% @55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Fire Engineer,,,,54300,68316,,51434,40,,,51474,25957,3413,,10333,39703,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,50118,1261,,,51379,26311,3177,,10957,40445,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Parks,Park Maintenance Worker II,,,,36048,45276,,48973,2260,,,51233,3547,484,,7602,11633,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Engineering,Associate Engineer,,,,63780,80172,,51090,,,,51090,4316,957,,10333,15606,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,49441,1474,,,50915,25202,3281,,13597,42080,3% @ 50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Planning,Assistant Planner,,,,47112,59364,,50715,131,,,50846,4082,905,,7602,12589,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water System Maintenance,Water/Sewer Maintenance Lead,,,,47256,59364,,50340,87,,,50427,3805,844,,10333,14982,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water System Maintenance,Water/Sewer Maintenance Worker II,,,,40464,50892,,49225,836,,,50061,3397,462,,10957,14816,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Wastewater Treatment Plant,Wastewater Pretreatment Coordinator,,,,45876,57708,,49891,,,,49891,4434,984,,13597,19015,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Fire (Sworn),Firefighter,,,,47892,60276,,48900,297,,,49197,24140,3484,,13597,41221,3% @50,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,City Manager,Executive Assistant,,,,44112,55536,,48278,826,,,49104,4412,978,,10333,15723,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Parks,Park Maintenance Worker II,,,,36048,45276,,47541,1038,,,48579,3549,484,,7602,11635,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,IT Network,Computer Support Tech,,,,47112,59364,,48331,,,,48331,4077,904,,10957,15938,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Parks,Park Maintenance Lead Worker,,,,41268,51852,,46177,1942,,,48119,3633,496,,7602,11731,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Facility Maintenance,Building Maintenance Mechanic II,,,,41268,51852,,47109,556,,,47665,4049,551,,10957,15557,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Finance,Financial/UB Assistant,,,,38556,48456,,47068,316,,,47384,3848,853,,7602,12303,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Finance,Accountant,,,,53532,67332,,46914,19,,,46933,4225,937,,13597,18759,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Street Cleaning,Equipment Operator,,,,38556,48456,,45924,423,,,46347,3565,486,,7602,11653,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Wastewater Treatment Plant,Operator In Training Operator 3,,,,45876,57708,,46184,,,,46184,3587,797,,7602,11986,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Building Regulation,Building Inspector,,,,44112,55536,,45888,203,,,46091,3622,803,,7602,12027,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Water System Maintenance,Water/Sewer Maintenance Worker II,,,,40464,50892,,45004,666,,,45670,2722,371,,7602,10695,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,Communications,Public Safety Dispatcher I,,,,30900,38832,,40883,4744,,,45627,2842,393,,7602,10837,2% @55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,
2011,City,El Centro,City Manager,Secretarial Assistant,,,,33372,41952,,45428,,,,45428,3647,809,,7602,12058,2% @ 55,www.cityofelcentro.org,43827,12/01/2015,Imperial,,,