﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,South Pasadena,Fire,Fire Batallion Chief,,,,87648,106536,176854,,,,,176854,,11799,,838,12637,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Batallion Chief,,,,87648,106536,174717,,,,,174717,,11479,,6948,18427,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Batallion Chief,,,,87648,106536,159211,,,,,159211,,11011,,8640,19651,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Captain,,,,72180,87732,152952,,,,,152952,,9541,,8640,18181,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,City Manager,City Manager,,,,,,147016,,,,,147016,,8234,3847,7833,19914,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Chief,,,,104844,140496,144385,,,,,144385,,12522,1381,9720,23623,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Captain,,,,72180,87732,143826,,,,,143826,,9825,,8640,18465,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,141745,,,,,141745,,9061,,8640,17701,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Captain,,,,85368,114396,136424,,,,,136424,,11680,1287,9720,22687,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,127232,,,,,127232,,8112,,8640,16752,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,125089,,,,,125089,,8362,,8640,17002,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Captain,,,,72180,87732,119970,,,,,119970,,8299,,8640,16939,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Planning & Building,Director Planning  /,,,,85836,115032,118578,,,,,118578,,7916,1130,8290,17336,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,118392,,,,,118392,,7892,,8640,16532,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Firefighter / Parame,,,,61776,75084,116843,,,,,116843,,7501,,8640,16141,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,116753,,,,,116753,,8598,,8640,17238,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Firefighter / Parame,,,,61776,75084,113914,,,,,113914,,7261,,8640,15901,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Captain,,,,85368,114396,113363,,,,,113363,,9299,656,6646,16601,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Library,City Librarian,,,,81144,108744,112865,,,,,112865,,7484,1069,5798,14351,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,112072,,,,,112072,,8092,,8640,16732,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Firefighter / Parame,,,,61776,75084,111269,,,,,111269,,7835,,8640,16475,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,111158,,,,,111158,,8383,,240,8623,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,110107,,,,,110107,,8294,,8640,16934,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Dir. of Public Works,,,,90984,121920,109019,,,,,109019,,7248,1071,840,9159,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,108986,,,,,108986,,7526,,8640,16166,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,108543,,,,,108543,,8972,,8640,17612,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,City Manager,Asst. City Manager,,,,95664,128196,107688,,,,,107688,,7258,1036,9720,18014,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,106683,,,,,106683,,7139,,8640,15779,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Finance,Finance Director,,,,91140,122136,105428,,,,,105428,,7457,1065,6315,14837,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Firefighter / Parame,,,,61776,75084,103875,,,,,103875,,7817,,8640,16457,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Corporal,,,,58680,77259,101346,,,,,101346,,7421,,8640,16061,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,101089,,,,,101089,,8221,,8640,16861,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Firefighter/Paramed,,,,61776,75084,98645,,,,,98645,,6722,,6800,13522,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,97714,,,,,97714,,7005,,8227,15232,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Corporal,,,,58680,77259,97049,,,,,97049,,7451,,8640,16091,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Corporal,,,,58680,77259,95441,,,,,95441,,6797,,240,7037,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Corporal,,,,58680,77259,95080,,,,,95080,,6505,,727,7232,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,94656,,,,,94656,,7220,,8640,15860,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,94002,,,,,94002,,6443,,5408,11851,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,93633,,,,,93633,,6892,,8640,15532,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,93485,,,,,93485,,6466,,240,6706,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,93258,,,,,93258,,6390,,8640,15030,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,93009,,,,,93009,,7173,,8640,15813,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Firefighter/Paramed,,,,61776,75084,92922,,,,,92922,,6392,,7664,14056,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Corporal,,,,58680,77259,92644,,,,,92644,,7638,,8640,16278,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,City Clerk,City Clerk,,,,76848,102984,92512,,,,,92512,,6111,872,7988,14971,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,91792,,,,,91792,,6769,,6535,13304,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,90575,,,,,90575,,5859,,6646,12505,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,City Manager,Transportation Mgr,,,,81072,108648,89367,,,,,89367,,6213,887,7547,14647,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,88615,,,,,88615,,6495,,8640,15135,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Planning & Building,Senior Planner,,,,65772,79944,88056,,,,,88056,,5502,,240,5742,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,87701,,,,,87701,,6449,,6535,12984,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Water  Mgr.,,,,61152,81960,87620,,,,,87620,,5640,841,838,7319,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,87256,,,,,87256,,8833,,8640,17473,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,86491,,,,,86491,,6878,,8640,15518,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,86246,,,,,86246,,6177,,5687,11864,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,85916,,,,,85916,,6785,,8640,15425,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,85784,,,,,85784,,5943,,8640,14583,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,85443,,,,,85443,,5867,,1140,7007,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,84809,,,,,84809,,5892,,8640,14532,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Fire Chief,,,,,,82373,,,,,82373,,,,,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Park Supervisor,,,,52188,63444,79034,,,,,79034,,5401,648,9450,15499,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,City Manager,Interim City Manager,,,,,,78710,,,,,78710,,,,,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,City Manager,Human Resources Mgr.,,,,67752,90792,78128,,,,,78128,,5111,730,7859,13700,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,76994,,,,,76994,,6816,,8640,15456,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Public Works Assista,,,,55512,67476,76934,,,,,76934,,5108,,7390,12498,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Firefighter/Paramed,,,,61776,75084,76727,,,,,76727,,5843,,8190,14033,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Wtr System Super,,,,56280,68412,75695,,,,,75695,,4684,,1140,5824,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Library,Senior Librarian,,,,55176,67056,75501,,,,,75501,,5143,,7390,12533,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Library,Senior Librarian,,,,55176,67056,75227,,,,,75227,,5122,,7390,12512,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,City Manager,Administrative Analy,,,,53328,64824,74994,,,,,74994,,4987,,8640,13627,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,74024,,,,,74024,,6287,,5408,11695,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Street Supervisor,,,,52188,63444,73065,,,,,73065,,4691,,1765,6456,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Library,Senior Librarian,,,,55176,67056,72822,,,,,72822,,5104,,8640,13744,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Facility Maint Super,,,,52644,63984,72770,,,,,72770,,4628,,6100,10728,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Community Services,Commun Svcs Supervis,,,,45876,61476,70758,,,,,70758,,2593,702,9720,13015,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Planning & Building,Associate Planner,,,,58788,71460,70273,,,,,70273,,4652,,4733,9385,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,69689,,,,,69689,,4693,,4658,9351,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Assoc Civil Engineer,,,,59976,72900,69680,,,,,69680,,4716,,8640,13356,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Finance,Utilities Billing Co,,,,47568,57828,68716,,,,,68716,,4477,,5408,9885,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Administrative Secre,,,,42072,51144,65980,,,,,65980,,4048,,8640,12688,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Library,Librarian,,,,46428,56424,65705,,,,,65705,,4339,,6977,11316,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Assistant,,,,40440,49164,65558,,,,,65558,,3756,,8640,12396,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Police Officer,,,,55092,66972,65396,,,,,65396,,4688,,805,5493,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Building Maintenance,,,,45264,55020,64934,,,,,64934,,3857,,1164,5021,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Fire,Firefighter/Paramed,,,,61776,75084,63337,,,,,63337,,4794,,5144,9938,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,City Manager,Executive Assistant,,,,54516,73056,63219,,,,,63219,,4145,592,8290,13027,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Community Services,Community Services C,,,,41016,49860,61703,,,,,61703,,3787,,1140,4927,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Pump Operator,,,,42072,51144,61544,,,,,61544,,3524,,6100,9624,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Library,Library Tech Assista,,,,41016,49860,61445,,,,,61445,,3799,,1140,4939,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Community Services,Commun Svcs Supervis,,,,45876,61476,60480,,,,,60480,,3962,566,8820,13348,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,City Manager,Grants Analyst,,,,53328,64824,60203,,,,,60203,,3972,,5221,9193,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Library,Librarian,,,,46428,56424,58248,,,,,58248,,3812,,5221,9033,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Library,Administrative Secre,,,,42072,51144,57133,,,,,57133,,3757,,5687,9444,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Public Works,Electrician,,,,46260,56232,56672,,,,,56672,,3682,,7390,11072,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Finance,Film Liaison,,,,44556,54156,56098,,,,,56098,,3727,,7390,11117,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Senior Police Clerk,,,,40776,49572,56018,,,,,56018,,3747,,6535,10282,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,
2009,City,South Pasadena,Police,Support Services Ass,,,,40440,49164,55619,,,,,55619,,3818,,8227,12045,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25596,05/02/2016,Los Angeles,,,