﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Executive Director,False,False,,,,,129336,,,,129336,15048,,600,3600,19248,2%@55,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Administrative Services Officer,False,False,,,,,68330,,,,68330,6213,,600,6750,13563,2%@62,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Assistan Transportation Planner,False,False,,,,,63455,,,,63455,4971,,600,7248,12819,2%@62,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Adminitrative Assistant,False,False,,,,,25441,,,,25441,3364,,600,4800,8764,2%@62,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Board Member,False,False,,,,,,,,750,750,,,,,0,,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Board Member,False,False,,,,,,,,700,700,,,,,0,,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Board Member,False,False,,,,,,,,700,700,,,,,0,,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Board Member,False,False,,,,,,,,700,700,,,,,0,,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Board Member,False,False,,,,,,,,600,600,,,,,0,,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Board Member,False,False,,,,,,,,600,600,,,,,0,,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Calaveras Council of Governments,Calaveras Council Of Governments,Board Member,False,False,,,,,,,,400,400,,,,,0,,www.calacog.org,,08/29/2023,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)

