﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Coast Unified Air Quality Management District,Administration,Air Pollution Control Officer,False,False,,,,,149642,,,,149642,16273,10475,,34169,60917,2%@55,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Administration,Deputy Air Pollution Control Officer,False,False,,85000,110000,,117875,,,,117875,12818,8251,,26559,47628,2%@55,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Administration,Finance And Administrative Services Manager,False,False,,65725,102392,,97570,,,,97570,10610,6830,,34169,51609,2%@55,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Compliance,Compliance And Enforcement Manager,False,False,,65725,102392,,93571,,,,93571,10175,6550,,34169,50894,2%@55,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Compliance,Air Quality Inspector,False,False,,42506,84440,,93206,,,,93206,10136,6524,,34169,50829,2%@55,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Administration,Administrative Assistant And Clerk Of The Board,False,False,,42506,84440,,66454,,,,66454,7227,4652,,34169,46048,2%@55,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Permitting,Air Quality Engineer,False,False,,42506,84440,,65754,,,,65754,4946,,,13439,18385,2%@62,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Administration,Burn Permit Coordinator,False,False,,42506,84440,,65236,,,,65236,7094,4567,,34169,45830,2%@55,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Monitoring Specialist,False,False,,42506,84440,,60501,,,,60501,6579,4235,,13439,24253,2%@55,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Compliance,Air Quality Inspector,False,False,,42506,84440,,48946,,,,48946,941,,,19820,20761,2%@62,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Monitoring Specialist,False,False,,42506,84440,,45594,,,,45594,4958,3192,,34169,42319,2%@55,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Permitting,Air Quality Specialist,False,False,,42506,84440,,24289,,996,,25285,1836,,,8853,10689,2%@62,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Administration,Administrative Support,False,False,,22082,41053,,18545,,749,,19294,1404,,,7840,9244,2%@62,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Administration,Administrative Support,False,False,,22082,41053,,12600,,,,12600,941,,,3360,4301,2%@62,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Permitting,Air Quality Specialist,False,False,,42506,84440,,12150,,,,12150,908,,,5695,6603,2%@62,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Governing Body,Board Member,True,False,,,,,,,,500,500,,,,,0,,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Governing Body,Board Member,True,False,,,,,,,,400,400,,,,,0,,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Governing Body,Board Member,True,False,,,,,,,,400,400,,,,,0,,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Governing Body,Board Member,True,False,,,,,,,,300,300,,,,,0,,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control
2022,Special District,North Coast Unified Air Quality Management District,Governing Body,Board Member,True,False,,,,,,,,100,100,,,,,0,,,,08/29/2023,Humboldt,Air Pollution Control,False,Air Pollution Control

