﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sonoma Valley Healthcare District,Administration,Chief Executive Officer,False,False,,304117,437923,,357094,,,72000,429094,,,14764,44292,59056,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,,158018,227531,,233557,,,,233557,,,9342,14416,23758,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacy Clinical Informaticist,False,False,,120390,173368,,200530,2995,,,203525,,,10176,1037,11213,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist II,False,False,,120390,173368,,183616,5058,,,188674,,,8562,7208,15770,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Administration,Chief Ancillary Officer,False,False,,159058,229029,,181232,,,,181232,,,8430,7208,15638,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Foundation Support,Chief Develop. Off./Fnd. Executive Dir.,False,False,,146099,210392,,165125,,,15000,180125,,,4954,13027,17981,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Director Of Patient Care Services,False,False,,128690,185307,,177988,,,,177988,,,,19180,19180,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Surgery,Perioperative Services Manager,False,False,,124800,179712,,171259,,,,171259,,,5138,21681,26819,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,107786,155210,,164658,5056,,,169714,,,8257,741,8998,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,107786,155210,,166243,3300,,,169543,,,4239,7208,11447,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Human Resources,Chief Human Resources Officer,False,False,,152277,219274,,163640,,,,163640,,,1235,7208,8443,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Information Services,Chief Information Officer,False,False,,138154,198931,,162995,,,,162995,,,4075,796,4871,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,157822,2752,,,160574,,,,7208,7208,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,139232,21097,,,160329,,,,859,859,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Surgery,Surgery Clinical Coordinator,False,False,,117749,169562,,157656,,,,157656,,,4730,21681,26411,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Utilization Management,Chief Quality Officer,False,False,,154606,222622,,152433,,,3463,155896,,,4072,14416,18488,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,135333,16831,,,152164,,,,13027,13027,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,139545,10849,,,150394,,,7520,7208,14728,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Wound Care,Wound Care Rn Clinical Coordinator,False,False,,103792,149469,,142193,6908,,,149101,,,5964,21681,27645,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Laboratory,Laboratory Manager,False,False,,112445,161907,,144942,3958,,,148900,,,5000,21681,26681,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Rehab Services Manager,False,False,,118706,170934,,144411,,,,144411,,,4332,18887,23219,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Director Of Snf,False,False,,111717,160867,,123392,,,19099,142491,,,4407,3881,8288,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Engineering Services,Director Of Facilities,False,False,,125216,180315,,142219,,,,142219,,,5689,14416,20105,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Recovery,Rn,False,False,,93974,135304,,133930,8140,,,142070,,,7104,7208,14312,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,137891,2398,,,140289,,,,9519,9519,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Accounting,Controller,False,False,,125237,180336,,139998,,,,139998,,,4200,21681,25881,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,134422,5480,,,139902,,,6995,14416,21411,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Ultrasound,Ultrasound Technologist II,False,False,,98134,141315,,138967,139,,500,139606,,,5584,7208,12792,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical Imaging,X-Ray/Ct Technologist II,False,False,,94994,136781,,135674,3753,,,139427,,,6971,14416,21387,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Engineering Services,Plant Operations Manager,False,False,,91229,131373,,139181,,,,139181,,,6959,21151,28110,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,120694,4037,,13764,138495,,,3742,21681,25423,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,130893,6883,,,137776,,,4133,21466,25599,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Administration,Chief Financial Officer,False,False,,205254,295568,,137145,,,,137145,,,,3897,3897,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Surgery,Rn,False,False,,93974,135304,,133454,2906,,,136360,,,,1428,1428,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,77459,111550,,126055,9994,,,136049,,,5442,21681,27123,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,124919,9780,,,134699,,,6735,7208,13943,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Information Services,Senior Nursing Informatics Analyst,False,False,,94536,136136,,133597,,,,133597,,,3969,282,4251,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Utilization Management,Patient Exp. Mgr./Clinical Qlty. Analyst,False,False,,113277,163114,,132615,,,,132615,,,6631,1627,8258,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,127984,4213,,,132197,,,,7208,7208,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Information Services,Applications Analyst/Physician Support,False,False,,75067,108098,,129764,2071,,,131835,,,,21681,21681,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,128503,3212,,,131715,,,5563,13861,19424,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Surgery,Rn,False,False,,93974,135304,,125431,5276,,,130707,,,1909,,1909,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,127174,3265,,,130439,,,3913,21466,25379,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Utilization Management,Director Of Clinical Care Transitions,False,False,,173306,249558,,129390,,,,129390,,,3882,7055,10937,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,122653,5884,,,128537,,,6427,14416,20843,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,114627,8775,,,123402,,,,5267,5267,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,116634,6413,,,123047,,,6152,14416,20568,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Physical Therapist,False,False,,87776,126402,,118189,649,,2500,121338,,,145,12752,12897,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Lead Physical Therapist,False,False,,94266,135741,,119267,2045,,,121312,,,6066,796,6862,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Ambulatory Care Unit,Rn,False,False,,93974,135304,,114050,7131,,,121181,,,6059,11932,17991,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical Imaging,Medical Imaging Systems Administrator,False,False,,85758,123510,,116483,2088,,,118571,,,5929,14101,20030,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical Imaging,X-Ray/Ct Technologist II,False,False,,94994,136781,,112036,3414,,2500,117950,,,,10521,10521,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Nutritional Services,Food & Nutrition Services Manager,False,False,,93538,134680,,116602,,,,116602,,,,2533,2533,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Information Services,Business Informatics Project Manager,False,False,,89086,128294,,116455,,,,116455,,,4255,7208,11463,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer,False,False,,69493,100069,,114029,2065,,,116094,,,5805,21681,27486,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,109199,6563,,,115762,,,2539,7208,9747,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical Imaging,Mri Technologist,False,False,,90459,130270,,105348,9610,,,114958,,,,5010,5010,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,107786,155210,,99745,13889,,,113634,,,,,0,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Speech Therapy,Speech Therapy Coordinator,False,False,,83117,119683,,110298,2196,,,112494,,,5625,21420,27045,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,111191,1145,,,112336,,,5617,21681,27298,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical Imaging,Radiologic Quality Mgmt. Coordinator,False,False,,90667,130562,,108903,3145,,,112048,,,4482,796,5278,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical Staff,Chief Medical Officer,False,False,,317782,457600,,111349,,,,111349,,,,,0,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Recovery,Rn,False,False,,93974,135304,,108309,1501,,,109810,,,4392,20833,25225,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Physical Therapist/Applications Analyst,False,False,,94266,135741,,105458,3640,,,109098,,,3399,7051,10450,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,107573,879,,,108452,,,,,0,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,103307,4827,,,108134,,,3244,7581,10825,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Occupational Health,Physician Assistant,False,False,,115398,166150,,106539,,,,106539,,,5327,13858,19185,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,100536,5547,,,106083,,,5232,7051,12283,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,88860,3105,,13969,105934,,,,,0,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer,False,False,,69493,100069,,104497,898,,,105395,,,4216,21466,25682,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Surgery,Rn,False,False,,93974,135304,,102268,1259,,,103527,,,5176,5545,10721,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical Records,Him Manager,False,False,,76794,110573,,99218,3770,,,102988,,,3090,7208,10298,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,93651,8183,,,101834,,,,5822,5822,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,99672,1753,,,101425,,,,794,794,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Ambulatory Care Unit,Rn,False,False,,93974,135304,,98670,2590,,,101260,,,5063,14008,19071,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Cardiology Technician,False,False,,83013,119538,,99689,212,,,99901,,,4995,7208,12203,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Materials Management,Director Of Materials Management,False,False,,86590,124696,,99896,,,,99896,,,4995,6965,11960,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Utilization Management,Infection Preventionist,False,False,,126194,181730,,92652,,,6803,99455,,,3710,741,4451,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,107786,155210,,93352,6101,,,99453,,,,,0,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,78342,5344,,14107,97793,,,2763,3881,6644,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Information Services,Clinical Systems Analyst,False,False,,68723,98966,,97372,134,,,97506,,,,12848,12848,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Ultrasound,Ultrasound Technologist II,False,False,,98134,141315,,96154,,,1000,97154,,,2915,12848,15763,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,107786,155210,,87815,9000,,,96815,,,,,0,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Utilization Management,Qapi Systems & Data Analyst,False,False,,79602,114608,,96435,172,,,96607,,,,,0,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical Imaging,X-Ray/Ct Technologist,False,False,,86362,124342,,89453,6192,,,95645,,,803,7208,8011,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Recovery,Surgery Clinical Coordinator,False,False,,117749,169562,,94398,,,,94398,,,,5152,5152,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,77459,111550,,92168,2113,,,94281,,,2828,773,3601,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,66206,95347,,91202,2789,,,93991,,,4700,7208,11908,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Physical Therapist,False,False,,87776,126402,,93539,,,,93539,,,4677,7208,11885,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,73924,5396,,14107,93427,,,3528,7762,11290,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,90243,2349,,,92592,,,1961,723,2684,,www.sonomavalleyhospital.org,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare