﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Administration,Principal,False,False,,,,,95000,,5409,,100409,,,,6223,6223,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,75521,,550,,76071,,,,9528,9528,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,61754,,550,,62304,,,,4826,4826,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Pupil Support Classified,Dean Of Culture,False,False,,,,,53640,,1909,,55549,,,,3789,3789,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,51163,,550,,51713,,,,4889,4889,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,50500,,550,,51050,,,,3780,3780,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Clerical,Office Manager,False,False,,,,,45432,,1909,,47341,,,,5370,5370,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,46580,,550,,47130,,,,4595,4595,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Clerical,Office Manager,False,False,,,,,33363,,659,,34022,,,,3861,3861,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Support Classified,Campus Aide,False,False,,,,,30373,,409,,30782,,,,8784,8784,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Clerical,Office Clerk,False,False,,,,,29519,,659,,30178,,,,3449,3449,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,26100,,550,,26650,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,23657,,550,,24207,,,,5140,5140,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,23657,,550,,24207,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,23000,,550,,23550,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Support Classified,Campus Aide,False,False,,,,,21775,,409,,22184,,,,4007,4007,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Lead Teacher,False,False,,,,,20930,,409,,21339,,,,4500,4500,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,20942,,,,20942,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Support Classified,Campus Aide,False,False,,,,,19615,,409,,20024,,,,4015,4015,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Support Classified,Security,False,False,,,,,19171,,409,,19580,,,,5140,5140,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,19532,,,,19532,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Support Classified,Campus Aide,False,False,,,,,18602,,409,,19011,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,17611,,,,17611,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,17159,,,,17159,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Substitute,Substitute,False,False,,,,,16662,,,,16662,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,11610,,,,11610,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Clerical,It Technician,False,False,,,,,9455,,,,9455,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Clerical,Office Manager,False,False,,,,,9282,,,,9282,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Support Classified,Custodian,False,False,,,,,9168,,,,9168,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,8400,,550,,8950,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Teacher Certificated,Teacher,False,False,,,,,8625,,,,8625,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Pupil Support Classified,Instructional Aide,False,False,,,,,3734,,,,3734,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Substitute,Substitute,False,False,,,,,3600,,,,3600,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Pupil Support Classified,Instructional Aide,False,False,,,,,3548,,,,3548,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Substitute,Substitute,False,False,,,,,2520,,,,2520,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Board Of Directors,Treasurer,False,False,,,,,,,,,0,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Gifted Academy of Mathematics and Entrepreneurial Studies,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.games-charter.org,,11/17/2016,Los Angeles,,,

