﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,San Miguel Community Services District,Administration,General Manager,False,False,,66000,66462,,66462,,,,66462,15784,,,2450,18234,2.7%@55,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Administration,Part-Time Bookkeeper,False,False,,,57637,,57637,,,,57637,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Utility,Utility Supervisor,False,False,,55616,55616,,52774,2842,,,55616,10284,,,3825,14109,2.7%@55,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Utility,Utility Worker,False,False,,29120,29120,,27429,1691,,,29120,5366,,,2450,7816,2.7%@55,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Administration,Interim General Manager,False,False,,,21521,,21521,,,,21521,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Administration,Account Clerk,False,False,,,51998,,17815,,,,17815,3283,,,2450,5733,2.7%@55,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Fire Chief,False,False,,,16741,,16741,,,,16741,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Assistant Fire Chief,False,False,,,13000,,13000,,,,13000,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,2521,,,,2521,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,2344,,,,2344,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,1850,,,,1850,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,1518,,,,1518,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,1487,,,,1487,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,1109,,,,1109,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,935,,,,935,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,914,,,,914,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,910,,,,910,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,753,,,,753,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,665,,,,665,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,457,,,,457,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,372,,,,372,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,241,,,,241,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,204,,,,204,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,58,,,,58,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Fire,Volunteer - Firefighter,False,False,,,,,51,,,,51,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2014,Special District,San Miguel Community Services District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/23/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services

