﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Walnut Valley Water District,Administration,General Manager,,,,176498,176498,,175333,0,0,34748,210081,31266,14814,0,21000,67080,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administration,Assistant General Manager,,,,114960,178908,,176671,0,0,30917,207588,31740,15038,0,19629,66407,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Engineering,Engineering And Production Manager,,,,91140,141852,,135859,0,0,14605,150464,24940,11820,0,20577,57337,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Finance,Director Of Finance,,,,99156,154320,,124975,0,0,15159,140134,22189,10519,0,20577,53285,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Field Superintendent,,,,81504,126852,,123362,0,0,15183,138545,21883,10368,0,21000,53251,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Finance,Finance Manager,,,,81504,126852,,111043,0,0,14187,125230,20112,9532,0,6146,35790,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administrative Services,Director Of Administrative Services,,,,91488,142392,,112787,0,0,11659,124446,20191,9570,0,20577,50338,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Field Manager,,,,72444,112740,,103270,0,0,18403,121673,18410,8722,0,21000,48132,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administrative Services,Administrative Services Manager,,,,81504,126852,,101986,0,0,15126,117112,18455,8736,0,21000,48191,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Engineering,Senior Civil Engineer,,,,77460,120972,,106636,0,0,6299,112935,17528,8302,0,20577,46407,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administration,Administration-Part Time,,,,,,,36533,0,64189,3881,104603,109,54,0,0,163,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Finance,Finance Supervisor,,,,63744,99192,,99155,0,0,2589,101744,12050,7464,0,17231,36745,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Cross Connection Specialist,,,,60696,94764,,85503,3925,0,6703,96131,14376,6811,0,15005,36192,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker Lead,,,,52524,82008,,77018,7708,0,10390,95116,12863,6089,0,21000,39952,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Information Technology,Information Systems Specialist,,,,70824,110580,,82418,5869,0,3068,91355,9478,5872,0,11940,27290,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Production Supervisor,,,,61776,96144,,76309,0,0,12305,88614,14446,6839,0,21000,42285,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Water Quality Specialist,,,,56640,88416,,78287,445,0,9071,87803,13032,6170,0,11495,30697,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker Lead,,,,48600,75876,,71653,4099,0,7980,83732,11883,5624,0,19501,37008,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administrative Services,General Services Supervisor,,,,60384,93960,,72656,6891,0,4149,83696,13432,6359,0,21000,40791,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Finance,Senior Accountant,,,,55536,86748,,77079,28,0,5629,82736,12873,6100,0,11940,30913,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Pump Operator II,,,,48360,75504,,69572,3840,0,7396,80808,11970,5673,0,21000,38643,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Pump Operator II,,,,48360,75504,,67306,5958,0,6849,80113,11298,5354,0,17231,33883,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Pump Operator II,,,,48360,75504,,67347,4361,0,7545,79253,11425,5416,0,19629,36470,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administrative Services,Fleet Mechanic,,,,45216,70620,,70622,1207,0,7253,79082,11686,5538,0,9302,26526,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Engineering,Civil Engineer,,,,70440,109980,,74511,371,0,3340,78222,12638,6015,0,18551,37204,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Engineering,Principal Engineer Technician,,,,54912,85716,,75239,329,0,2576,78144,12497,5921,0,7489,25907,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker II,,,,44112,68880,,68875,1273,0,4586,74734,11399,5402,0,21000,37801,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker Lead,,,,52524,82008,,33628,830,38799,748,74005,5547,2736,0,10500,18783,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administrative Services,Community Outreach Assistant,,,,47160,73644,,69440,113,0,1993,71546,11465,5430,0,7489,24384,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Finance,Senior Accounts Clerk,,,,45912,71700,,64804,484,0,5881,71169,10715,5076,0,17103,32894,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Customer Service,Senior Customer Service/Dp,,,,46824,73128,,65347,1,0,5200,70548,10740,5088,0,12940,28768,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Finance,Senior Accounts Clerk,,,,45912,71700,,66339,871,0,2950,70160,11010,5216,0,20577,36803,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Pump Operator II,,,,48360,75504,,61914,1766,0,6179,69859,10419,4936,0,21000,36355,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administrative Services,Human Resource Coordinator,,,,53208,82836,,62592,14,0,4680,67286,11168,5244,0,6146,22558,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administration,Executive Secretary,,,,62580,97380,,60718,230,0,3123,64071,7275,4505,0,15005,26785,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker II,,,,44112,68880,,53401,4277,0,4995,62673,8857,4196,0,20577,33630,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Engineering,Civil Engineer Assistant,,,,58020,90600,,59957,257,0,1955,62169,9899,4687,0,10492,25078,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker Lead,,,,52524,82008,,54358,2756,0,3944,61058,9016,4269,0,11940,25225,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Customer Service,Customer Service Representative II,,,,42564,66456,,58043,519,0,838,59400,9647,4570,0,19629,33846,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,40128,62664,,56244,182,0,1238,57664,9323,4419,0,15695,29437,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administration,Administrative Secretary,,,,37932,59220,,52821,632,0,3389,56842,8682,4112,0,6146,18940,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administrative Services,Facility Maintenance Inspector,,,,46320,72312,,53439,543,0,935,54917,8818,4217,0,7678,20713,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Customer Service,Customer Service Representative I,,,,37152,57996,,51272,1096,0,2522,54890,8428,3992,0,14253,26673,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker II,,,,44112,68880,,46673,2182,0,4712,53567,7750,3674,0,17231,28655,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administrative Services,Facility Maintenance Worker II,,,,42744,66732,,48189,1746,0,3553,53488,8056,3819,0,10492,22367,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker II,,,,44112,68880,,49310,1576,0,1854,52740,8224,3896,0,21000,33120,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,40128,62664,,49575,408,0,2669,52652,8228,3898,0,17231,29357,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administration,Administrative Secretary,,,,37932,59220,,51539,37,0,532,52108,8514,4033,0,17231,29778,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,40128,62664,,47534,237,0,4291,52062,7892,3740,0,7678,19310,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Customer Service,Customer Service Representative I,,,,37152,57996,,49786,711,0,482,50979,8210,3890,0,21000,33100,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,40128,62664,,48275,589,0,420,49284,8015,3797,0,17231,29043,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Finance,Accounts Clerk I,,,,38052,59400,,43594,554,0,1483,45631,7392,3482,0,19130,30004,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,40128,62664,,41620,540,0,2207,44367,6939,3300,0,21000,31239,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,40128,62664,,40799,469,0,2747,44015,4647,2879,0,7678,15204,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Customer Service,Customer Service Representative I,,,,37152,57996,,25044,158,0,165,25367,2842,1753,0,9814,14409,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Customer Service,Customer Service Representative I-Part Time,,,,,,,18587,251,0,0,18838,1019,626,0,0,1645,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Board Of Directors,Board Of Director,,,,,,,10800,0,0,647,11447,,0,0,20577,20577,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,40128,62664,,10452,0,0,29,10481,1191,732,0,1250,3173,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Board Of Directors,Board Of Director,,,,,,,10200,0,0,0,10200,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Board Of Directors,Board Of Director,,,,,,,9450,0,0,566,10016,,0,0,17103,17103,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administration,Executive Assistant,,,,52452,81912,,7418,119,0,0,7537,845,519,0,0,1364,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Board Of Directors,Board Of Director,,,,,,,7200,0,0,0,7200,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Board Of Directors,Board Of Director,,,,,,,7100,0,0,0,7100,,0,0,20577,20577,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,1670,1670,,1670,0,0,0,1670,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,1372,1372,,1372,0,0,0,1372,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,1185,1185,,1185,0,0,0,1185,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,1067,1067,,1067,0,0,0,1067,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,1042,1042,,1042,0,0,0,1042,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,995,995,,995,0,0,0,995,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,962,962,,962,0,0,0,962,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,951,951,,951,0,0,0,951,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,949,949,,949,0,0,0,949,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,935,935,,935,0,0,0,935,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,914,914,,914,0,0,0,914,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,899,899,,899,0,0,0,899,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,883,883,,883,0,0,0,883,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,812,812,,812,0,0,0,812,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,805,805,,805,0,0,0,805,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2012,Special District,Walnut Valley Water District,Administrative Services,General Services-Part Time Temporary,,,,,,,765,0,0,0,765,,0,0,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water

