﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,California Fair Service Authority,Administration,Executive Director,,,,106600,159931,,107682,,42070,10179,159931,,,,13577,13577,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Administration,Assistant Director,,,,89856,134784,,43436,,87755,3593,134784,,,,17980,17980,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Assistant Director,,,,89856,134784,,50304,,77887,6593,134784,,,,17980,17980,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Risk Control,Safety Manager,,,,73965,110989,,108115,,,2874,110989,,,,17980,17980,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Liability,Risk Manager,,,,73965,110989,,90519,,17596,2874,110989,,,,13577,13577,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Construction Department,Construction Manager,,,,71178,106662,,106662,,,,106662,,,,8271,8271,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Administration,Administration Manager,,,,71178,106662,,72252,,34410,,106662,,,,4978,4978,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Administration,Human Resources Analyst,,,,67496,94474,,94474,,,,94474,,997,,17980,18977,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Risk Control,Safety Supervisor,,,,67496,94474,,88920,,5554,,94474,,,,17980,17980,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Construction Department,Accounting Administrator,,,,67496,94474,,94474,,,,94474,,0,,12745,12745,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Administration,Communications Officer,,,,67496,94474,,90247,,4227,,94474,,1697,,6907,8604,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Accounting Administrator,,,,67496,94474,,90358,,4116,,94474,,,,2012,2012,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Workers' Compensation,Workers' Compensation Administrator,,,,62774,87922,,87922,,,,87922,,153,,6035,6188,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Workers' Compensation,Workers' Compensation Administrator,,,,62774,87922,,87922,,,,87922,,,,739,739,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Accountant II Supervisor,,,,58323,81723,,71963,,9760,,81723,,,,17980,17980,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Liability,Senior Liability Claims Examiner,,,,67496,80974,,80974,,,,80974,,849,,,849,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Computer Services,Senior Systems Specialist,,,,62744,75379,,75379,,,,75379,,785,,17980,18765,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Risk Control,Safety Specialist II,,,,52374,73403,,70169,,3234,,73403,,1084,,17980,19064,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Risk Control,Safety Specialist II,,,,52374,73403,,73403,,,,73403,,1153,,13577,14730,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Risk Control,Safety Specialist II,,,,52374,73403,,70827,,2576,,73403,,1046,,13577,14623,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Risk Control,Safety Specialist II,,,,52374,73403,,73403,,,,73403,,626,,9026,9652,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Accountant I,,,,48443,67870,,67870,,,,67870,,1054,,17980,19034,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Computer Services,Information Systems Specialist I,,,,47570,64334,,59797,,4537,,64334,,1014,,17980,18994,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Special Events,Risk Analyst II,,,,47570,64334,,57616,,6718,,64334,,1141,,7117,8258,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Risk Control,Safety Specialist I,,,,47570,64334,,64241,93,,,64334,,132,,1589,1721,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Construction Department,Construction Assistant,,,,47570,64334,,64334,,,,64334,,437,,,437,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Accounting Technician II,,,,40934,57283,,49460,,7823,,57283,,557,,17980,18537,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Purchasing,Assistant Buyer,,,,40934,57283,,57283,,,,57283,,960,,7117,8077,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Senior Account Clerk,,,,38438,48048,,44658,211,3179,,48048,,855,,17980,18835,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Workers' Compensation,Workers' Compensation Assistant,,,,38438,48048,,48048,,,,48048,,894,,13583,14477,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Account Clerk II,,,,34362,41850,,41850,,,,41850,,907,,15896,16803,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Account Clerk II,,,,34362,41850,,41276,574,,,41850,,739,,13583,14322,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Account Clerk II,,,,34362,41850,,38311,,3539,,41850,,982,,8521,9503,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Account Clerk II,,,,34362,41850,,31641,,10209,,41850,,621,,8096,8717,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Administration,Office Assistant III,,,,30659,37378,,33890,167,3321,,37378,,758,,7117,7875,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Workers' Compensation,Claims Clerk,,,,28538,34757,,34727,30,,,34757,,555,,7117,7672,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Construction Department,Consultant,,,,31290,31290,,31290,,,,31290,,,,,0,,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Finance,Office Assistant I,,,,24045,29307,,14023,,15284,,29307,,108,,1438,1546,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Administration,Office Assistant I,,,,24045,29307,,29307,,,,29307,,756,,,756,2%@55,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Administration,Consultant,,,,16750,16750,,16750,,,,16750,,,,,0,,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Construction Department,Consultant,,,,15616,15616,,15616,,,,15616,,,,,0,,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Construction Department,Consultant,,,,15360,15360,,15360,,,,15360,,,,,0,,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Consultant,Consultant,,,,10500,10500,,10500,,,,10500,,,,,0,,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Fair Service Authority,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,www.cfsa.org,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

