﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Greenfield County Water District,Water,General Manager,False,False,,127083,127083,,127083,,,,127083,,,,27740,27740,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Office Manager,False,False,,84173,84173,,84173,,,,84173,,,,27915,27915,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Operations Manager,False,False,,80581,80581,,68441,12140,,,80581,,,,27715,27715,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Field Staff I,False,False,,35346,71857,,61464,10393,,,71857,,,,10516,10516,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Clerk II,False,False,,51302,51302,,50102,,,1200,51302,,,,27935,27935,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Clerk I,False,False,,3182,37000,,37000,,,,37000,,,600,27715,28315,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Field Staff I,False,False,,35346,71857,,33136,1260,,950,35346,,,,13326,13326,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Clerk I,False,False,,3182,37000,,3182,,,,3182,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Director,True,False,,100,1200,,1200,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Director,True,False,,100,1200,,1200,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Director,True,False,,100,1200,,1100,,,,1100,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Director,True,False,,100,1200,,1000,,,,1000,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Director,True,False,,100,1200,,700,,,,700,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Greenfield County Water District,Water,Director,True,False,,100,1200,,100,,,,100,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/29/2023,Kern,Water Enterprise,False,County Water

