﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Corte Madera,Administration,Town Manager,,,,185012,185012,,178757,,,5400,184157,37307,15555,8215,7552,68629,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Director Of Emergency Services,,,,126000,160800,,157597,,,19149,176746,73236,17688,7397,19546,117867,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Battalion Chief,,,,99400,120800,,120061,25357,,24258,169676,59028,14255,1260,19546,94089,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Battalion Chief,,,,99400,120800,,117437,26265,,24813,168515,59028,14255,1260,19546,94089,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Battalion Chief,,,,99400,120800,,119322,23452,,14073,156847,54869,13250,1171,19546,88836,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Fire Captain/Paramedic,,,,94600,113400,,112108,25449,,12106,149663,46864,,,19242,66106,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Fire Captain/Paramedic,,,,94600,113400,,113393,11557,,15648,140598,49096,,,19242,68338,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Director of Public Works,,,,115700,147700,,132631,,,5184,137815,28302,11746,5582,19546,65176,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Fire Captain/Paramedic,,,,94600,113400,,113393,10579,,12778,136750,47116,,,19242,66358,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Firefighter/Paramedic,,,,82300,98600,,92386,17994,,22398,132778,45152,,,19242,64394,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Firefighter/Paramedic,,,,82300,98600,,96244,13700,,18705,128649,41930,,,19242,61172,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Finance,Director Of Administrative Services,,,,114800,146500,,117595,,,5184,122779,29552,12322,5862,7552,55288,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Firefighter/Paramedic,,,,82300,98600,,96630,12128,,13768,122526,41920,,,19242,61162,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Firefighter/Paramedic,,,,82300,98600,,98629,10832,,12048,121509,41348,,,19242,60590,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Firefighter/Paramedic,,,,82300,98600,,94920,12991,,12127,120038,41379,,,19242,60621,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Firefighter/Paramedic,,,,82300,98600,,98420,12525,,8777,119722,39962,,,19242,59204,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Planning,Director Of Planning/Building,,,,111500,142200,,113911,,,5184,119095,23605,9842,4683,19546,57676,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Firefighter/Paramedic,,,,82300,98600,,89110,15493,,8685,113288,39962,,,19242,59204,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Firefighter/Paramedic,,,,82300,98600,,81793,12455,,8991,103239,33985,,,7435,41420,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Equipment Mechanic,,,,54100,65400,,59685,32367,,7699,99751,11868,148,,15142,27158,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Director Of Recreation/Leisure,,,,85900,109600,,89374,,,5184,94558,19050,7943,3779,15315,46087,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Director Of Field/Operations,,,,92300,117800,,91277,,,,91277,23752,9903,4712,15315,53682,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Senior Maintenance. Worker,,,,44200,58800,,55117,26948,,4270,86335,10526,148,,19242,29916,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Building,Building Official,,,,89700,109000,,83515,,,,83515,18094,7544,3085,8768,37491,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Planning,Associate Planner,,,,68500,83300,,79921,,,,79921,16789,7000,2498,7552,33839,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Maintenance Worker,,,,40200,53600,,50865,23635,,3507,78007,9709,148,,19242,29099,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Maintenance Worker,,,,40200,53600,,51251,17428,,4461,73140,9709,148,,19242,29099,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Senior Maintenance. Worker,,,,44200,58800,,48676,20930,,3423,73029,9813,148,,19242,29203,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Maintenance Worker,,,,40200,53600,,51251,17456,,3452,72159,9709,148,,19242,29099,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Administration,Town Clerk,,,,68500,83300,,71721,,,375,72096,16789,7000,2498,8487,34774,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Assistant Supervisor - Public Works,,,,72700,88400,,69392,,,,69392,15508,6478,2612,19546,44144,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Apprentice Firefighter,,,,25000,41600,,57664,6310,,4746,68720,23668,,,7435,31103,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Finance,Accounting Tech III,,,,60000,73000,,66786,,,,66786,14709,6133,2188,19546,42576,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Apprentice Firefighter,,,,25000,41600,,56993,4560,,4589,66142,23282,,,7435,30717,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Administrative Assistant,,,,55800,67800,,65917,65,,,65982,13673,5701,2034,7552,28960,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Administrative Assistant,,,,55800,67800,,64465,,,444,64909,13673,5701,2034,7552,28960,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Finance,Accounting Tech II,,,,51500,62600,,62821,,,,62821,12629,5265,1879,19546,39319,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Maintenance Worker,,,,40200,53600,,51120,8393,,2689,62202,9842,148,,19242,29232,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Coordinator,,,,51500,62600,,60942,,,,60942,12629,5265,1879,7552,27325,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Coordinator,,,,51500,62600,,60942,,,,60942,12629,5265,1879,7552,27325,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Apprentice Firefighter,,,,25000,41600,,46911,6251,,3775,56937,19501,,,7435,26936,3 @ 50,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Finance,Information Systems Coordinator (Part Time),,,,42750,51950,,51912,,,3957,55869,13040,5418,1856,7435,27749,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Director of Public Works (left),,,,,,,29620,,,,29620,5486,2559,,,8045,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Building,Plan & Bldg. Permit Tech.,,,,55800,67800,,29304,,,,29304,6543,2532,922,19546,29543,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,27161,,,,27161,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,,,,25812,,,,25812,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Planning,Secretary-Confidential (Part Time),,,,25750,31300,,21069,,,,21069,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,17835,,,,17835,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,16545,,,,16545,3177,,,,3177,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Public Works,Maintenance Worker (Part Time),,,,20100,26800,,16457,,,,16457,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,16290,,,,16290,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,16067,,,,16067,3067,,,,3067,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Finance,Accounting Tech II (Part Time),,,,25750,31300,,15892,,,,15892,,,,,0,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,15374,,,,15374,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,15291,,,,15291,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,13653,,,,13653,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,,,,13203,,,,13203,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,12168,,,,12168,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,12030,,,,12030,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,,,,11985,,,,11985,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,11568,,,,11568,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,11091,,,,11091,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Town Hall,Custodian (Part Time),,,,19700,26300,,9838,,,,9838,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Administration,Department Town Clerk (Part Time),,,,12900,15700,,9561,,,,9561,2231,937,,6828,9996,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Volunteer Firefighter,,,,20800,20800,,8980,,,,8980,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Finance,Personnel Analyst (Part Time),,,,0,0,,8559,,,,8559,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,7551,,,,7551,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Volunteer Firefighter,,,,20800,20800,,5840,,,,5840,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Volunteer Firefighter,,,,20800,20800,,5670,,,,5670,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,5646,,,,5646,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,5404,,,,5404,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,,,,5266,,,,5266,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,4843,,,,4843,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,4748,,,,4748,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,4046,,,,4046,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,3972,,,,3972,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,3941,,,,3941,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,3875,,,,3875,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,3863,,,,3863,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,3716,,,,3716,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Elected Officials,Council,,,,3600,3600,,3650,,,,3650,690,,,,690,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,3603,,,,3603,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Elected Officials,Council,,,,3600,3600,,3600,,,,3600,690,,,,690,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Elected Officials,Council,,,,3600,3600,,3600,,,,3600,690,,,,690,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,3563,,,,3563,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,3332,,,,3332,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,3331,,,,3331,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,3328,,,,3328,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,3127,,,,3127,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,,,,3096,,,,3096,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2925,,,,2925,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2841,,,,2841,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2838,,,,2838,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2795,,,,2795,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2780,,,,2780,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2746,,,,2746,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2737,,,,2737,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,,,,2675,,,,2675,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2673,,,,2673,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2628,,,,2628,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,2624,,,,2624,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2512,,,,2512,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2504,,,,2504,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,2474,,,,2474,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,2471,,,,2471,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2461,,,,2461,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2457,,,,2457,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2240,,,,2240,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,,,,2142,,,,2142,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2072,,,,2072,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,2053,,,,2053,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Volunteer Firefighter,,,,20800,20800,,2040,,,,2040,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1977,,,,1977,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1961,,,,1961,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,,,,1766,,,,1766,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,,,,1650,,,,1650,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1647,,,,1647,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1585,,,,1585,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1554,,,,1554,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1420,,,,1420,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Assistant,,,,29100,29100,,1330,,,,1330,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1260,,,,1260,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Instructor,,,,0,0,,1181,,,,1181,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1159,,,,1159,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Elected Officials,Council,,,,3600,3600,,1120,,,,1120,690,,,,690,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1097,,,,1097,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,1097,,,,1097,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Volunteer Firefighter,,,,20800,20800,,1010,,,,1010,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,882,,,,882,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,868,,,,868,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Elected Officials,Council,,,,3600,3600,,599,,,,599,690,,,,690,2.5@55,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Recreation,Aide,,,,20800,27000,,495,,,,495,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Volunteer Firefighter,,,,20800,20800,,410,,,,410,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Volunteer Firefighter,,,,20800,20800,,330,,,,330,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,
2011,City,Corte Madera,Fire,Volunteer Firefighter,,,,20800,20800,,260,,,,260,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,9297,05/20/2016,Marin,,,