﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Chino Basin Water Conservation District,Administrative,Executive Director,False,False,,140000,170000,,151315,0,0,6500,157815,9380,,,24162,33542,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Facilities And Operations,Facilities & Operations Manager,False,False,,72643,95314,,92808,0,0,1027,93835,8871,6628,,10689,26188,2% @ 60,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Conservation Programs,Conservation Programs Manager,False,False,,72643,95314,,92865,0,0,696,93561,7114,,,9882,16996,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Administrative,Administrative Services Manager,False,False,,80184,105209,,85737,0,0,696,86433,6568,,,10525,17093,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Community Programs,Community Programs Manager,False,False,,72643,95314,,75705,0,0,696,76401,5799,,,21455,27254,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Facilities And Operations,Landscape Maintenance Worker III / Lead,False,False,,59621,78228,,68843,3086,0,1296,73225,6637,4933,,17883,29453,2% @ 60,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Administrative,Office Assistant II,False,False,,48934,64206,,58538,344,0,7303,66185,4484,,,10689,15173,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Conservation Programs,Conservation Specialist I,False,False,,59621,78228,,60822,392,0,0,61214,4659,,,17883,22542,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Facilities And Operations,Conservation Technician II,False,False,,51411,67456,,48645,230,0,0,48875,3727,,,9184,12911,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Facilities And Operations,Conservation Landscape Worker II,False,False,,39183,51411,,44993,33,0,600,45626,3493,,,17158,20651,2% @ 60,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Facilities And Operations,Landscape / Maintenance Worker II,False,False,,39183,51411,,43964,0,0,110,44074,3368,,,9184,12552,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Community Programs,Programs Specialist,False,False,,59621,78228,,43429,0,0,531,43960,3362,,,17453,20815,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Conservation Programs,Conservation Technician I,False,False,,38541,52697,,38852,170,0,600,39622,3022,,,9184,12206,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Administrative,Senior Administrative Assistant (1),False,False,,52697,69143,,38911,118,0,0,39029,2972,,,6190,9162,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Facilities And Operations,Landscape / Maintenance Worker I,False,False,,35498,46576,,36394,13,0,0,36407,2787,,,22823,25610,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Community Programs,Program Educator II (Part-Time),False,False,,51411,67456,,28777,0,0,737,29514,2250,,,3395,5645,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Community Programs,Program Educator II (Part-Time),False,False,,51411,67456,,23108,0,0,27,23135,,,,56,56,,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Community Programs,Community Outreach Specialist (1),False,False,,59621,78228,,11195,0,0,134,11329,687,,,3738,4425,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,8750,8750,,,,1698,1698,,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Community Programs,Programs Coordinator,False,False,,51411,67456,,3733,0,4478,54,8265,170,,,877,1047,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,6825,6825,,,,2642,2642,,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,4725,4725,,,,0,0,,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,4550,4550,,,,5587,5587,,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,3850,3850,,,,0,0,,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,3325,3325,,,,1626,1626,,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Community Programs,Community Outreach Specialist (1),False,False,,59621,78228,,2538,0,0,0,2538,193,,,0,193,2% @ 62,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,2450,2450,,,,8341,8341,,http://www.cbwcd.org/,,08/30/2022,San Bernardino,Flood Control and Water Conservation,False,Water Conservation

