﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Home Garden Community Service District,Field,Water Master,False,False,,,16248,,16230,18,,,16248,,,,,0,,,,06/24/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Home Garden Community Service District,Office,District Manager,False,False,,,15055,,15055,,,,15055,,,,,0,,,,06/24/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Home Garden Community Service District,Office,Office Assistant,False,False,,,8025,,8025,,,,8025,,,,,0,,,,06/24/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Home Garden Community Service District,Field,Assistant,False,False,,,4590,,4590,,,,4590,,,,,0,,,,06/24/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Home Garden Community Service District,Field,Assistant,False,False,,,99,,99,,,,99,,,,,0,,,,06/24/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Home Garden Community Service District,Board of Directors,Director,True,False,,,1250,,,,,,0,,,,,0,,,,06/24/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Home Garden Community Service District,Board of Directors,Director,True,False,,,1150,,,,,,0,,,,,0,,,,06/24/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Home Garden Community Service District,Board of Directors,President,True,False,,,1300,,,,,,0,,,,,0,,,,06/24/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Home Garden Community Service District,Board of Directors,Vice President,True,False,,,1150,,,,,,0,,,,,0,,,,06/24/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

