﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Oxnard Harbor District,Administration,Ceo & Port Director,False,False,,183394,192213,,187879,0,,,187879,33253,14870,0,18493,66616,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Cfo & Cao,False,False,,135138,141627,,136989,0,,6214,143203,23428,10439,0,8812,42679,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Chief Operations Officer,False,False,,134118,140566,,137817,0,,,137817,7525,0,0,18493,26018,2.0 @62,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Director Of Engineering,False,False,,120931,126734,,126953,0,1878,7956,136787,20924,9309,0,16414,46647,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,82098,84157,,91978,32836,5281,,130095,14931,6624,0,16414,37969,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,82098,84157,,88469,35687,1117,,125273,14875,6613,0,12595,34083,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,82098,84157,,87637,34713,,,122350,14942,6616,0,17554,39112,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster Supervisor,False,False,,92872,102003,,93745,24334,,,118079,14664,7089,0,8812,30565,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Director Of Marketing,False,False,,105040,110074,,107062,0,2375,6214,115651,17968,7977,0,16414,42359,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maintenance,Facilities Supervisor,False,False,,92872,102003,,98165,5237,,,103402,17193,7469,0,17554,42216,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,82098,84157,,87356,14262,,,101618,13754,6605,0,17554,37913,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,84157,88442,,88399,,7470,5200,101069,14725,6517,0,2034,23276,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,84157,88442,,88304,3563,,5200,97067,14725,6517,0,2893,24135,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,82098,84157,,69061,,22449,,91510,10957,4971,0,11425,27353,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Accountant II,False,False,,79602,81598,,82494,0,3213,,85707,14728,6514,0,18493,39735,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,82098,84157,,75356,,8829,,84185,12180,5267,0,6609,24056,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Exe. Aide/Clerk Of The Board,False,False,,82326,86278,,78040,0,,,78040,13976,6181,0,13545,33702,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maintenance,Maintenance Technician,False,False,,72467,74298,,69190,2632,2719,,74541,13377,5880,0,15233,34490,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,82098,84157,,64975,,7993,,72968,10785,4844,0,12709,28338,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,74755,78333,,71776,853,,,72629,12933,5706,0,13311,31950,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Director Of Ops & Security,False,False,,100256,105082,,71629,0,,,71629,12459,5631,0,15233,33323,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Account Clerk,False,False,,69160,78707,,68143,112,2660,,70915,12069,5318,0,18493,35880,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,52312,56430,,54609,1567,,,56176,3345,0,0,15234,18579,2.0 @62,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,52312,56430,,54688,,,,54688,3418,0,0,16414,19832,2.0 @62,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Director Of Finance,False,False,,119912,119912,,27515,0,,,27515,4230,1954,0,3808,9992,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Temp,False,False,,10400,52000,,24341,,,,24341,0,0,0,0,0,2.5 @55,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Receptionist,False,False,,47278,49566,,21794,1946,,,23740,1249,0,0,5865,7114,2.0 @62,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Director Of Biz Develop,False,False,,110115,115398,,22662,0,,,22662,1415,0,0,2057,3472,2.0 @62,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,15246,22446,0,0,0,2893,2893,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,49920,52312,,20712,,,,20712,1198,0,0,4656,5854,2.0 @62,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Controller,False,False,,99403,104166,,14423,0,,,14423,901,0,0,1206,2107,2.0 @62,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,16414,16414,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,15976,15976,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,438,438,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,0,0,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Temp,False,False,,10400,10400,,4227,,,,4227,0,0,0,0,0,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,49920,52312,,3360,,,,3360,210,0,0,0,210,2.0 @62,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Temp,False,False,,10400,10400,,2042,,,,2042,0,0,0,0,0,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Temp,False,False,,10400,10400,,1560,,,,1560,0,0,0,0,0,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Temp,False,False,,10400,10400,,1535,,,,1535,0,0,0,0,0,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Temp,False,False,,10400,10400,,703,,,,703,0,0,0,0,0,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Oxnard Harbor District,Administration,Temp,False,False,,10400,10400,,519,,,,519,0,0,0,0,0,None,www.portofh.org,,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port

