﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Pinyon Pines County Water District,Administration,General Manager,False,False,,14000,14000,,15191,,,,15191,,,,5966,5966,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Pinyon Pines County Water District,Administration,Secretary,False,False,,10080,10080,,10560,,,,10560,,,,5966,5966,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Pinyon Pines County Water District,Administration,Assistant Manager,False,False,,,4000,,1969,,,,1969,,,,,0,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Pinyon Pines County Water District,Administration,Assistant Manager,False,False,,,4000,,913,,,,913,,,,,0,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Pinyon Pines County Water District,Administration,Assistant Manager,False,False,,,4000,,55,,,,55,,,,,0,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Pinyon Pines County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Pinyon Pines County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Pinyon Pines County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Pinyon Pines County Water District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Pinyon Pines County Water District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,www.pinyonpinescwd.ca.gov,,09/29/2020,Riverside,Water Enterprise,False,County Water

