﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Soledad-Mission Recreation and Park District,Administration,Director,,,,45000,49000,,48683,0,0,0,48683,,,,5232,5232,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Administration,Program Director,,,,33000,40000,,37664,0,0,0,37664,,,,3240,3240,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Head Lifeguard,,,,10867,10867,,10867,0,0,0,10867,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Head Lifeguard,,,,10627,10627,,10627,0,0,0,10627,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Maintenance,6615,6615,,6675,0,0,0,6675,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,,,Lifeguard|Swimming Instructor|Program,682,682,,6628,0,0,0,6628,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Swimming Instructor,3538,3538,,6346,0,0,0,6346,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,,,Lifeguard|Swimming Instructor,4005,4005,,5436,0,0,0,5436,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,,,Lifeguard|Swimming Instructor,2186,2186,,5400,0,0,0,5400,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,,,Lifeguard|Swimming Instructor,1651,1651,,5325,0,0,0,5325,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,,,Lifeguard|Swimming Instructor,1327,1327,,4849,0,0,0,4849,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,4579,4579,,4579,0,0,0,4579,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,3629,3629,,3629,0,0,0,3629,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Program,1725,1725,,3306,0,0,0,3306,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Swimming Instructor,1952,1952,,3042,0,0,0,3042,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Swimming Instructor,1319,1319,,2814,0,0,0,2814,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Swimming Instructor|Program,193,193,,2541,0,0,0,2541,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Swimming Instructor,1010,1010,,2053,0,0,0,2053,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Swimming Instructor,170,170,,1940,0,0,0,1940,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Swimming Instructor,370,370,,1120,0,0,0,1120,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Water Aerobic Instructor,,,,1118,1118,,1118,0,0,0,1118,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Swimming Instructor,325,325,,1090,0,0,0,1090,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,1007,1007,,1007,0,0,0,1007,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,988,988,,988,0,0,0,988,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,Swimming Instructor,9,9,,972,0,0,0,972,0,0,0,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,941,941,,941,0,0,0,941,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,768,768,,768,0,0,0,768,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,742,742,,742,0,0,0,742,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,463,463,,463,0,0,0,463,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,393,393,,393,0,0,0,393,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,,,,204,204,,204,0,0,0,204,,,,0,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Board Member,Member,,,,0,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Board Member,Member,,,,0,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Board Member,Member,,,,0,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Board Member,President,,,,0,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Soledad-Mission Recreation and Park District,Board Member,Vice President,,,,0,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park

