﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Oak View Union Elementary,Management Certificated,Dist Supt/Principal,False,False,,,,,109558,,,,109558,10831,,,,10831,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,79037,,,1277,80314,7818,,,9059,16877,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,78340,,,250,78590,7687,,,9920,17607,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,76325,,,285,76610,7487,,,8473,15960,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,75179,,,250,75429,7375,,,9062,16437,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,71227,,,277,71504,6960,,,9059,16019,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,70927,,,521,71448,6931,,,11476,18407,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,70246,,300,250,70796,7723,,,13459,21182,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,69781,,,1000,70781,7072,,,8473,15545,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Management Certificated,Vice Principal,False,False,,,,,70401,,,,70401,7452,,,11000,18452,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,70027,,,257,70284,6843,,,9059,15902,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,70027,,,253,70280,6843,,,9062,15905,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,67005,,,1250,68255,7249,,,13459,20708,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,60141,,300,276,60717,5906,,,9059,14965,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Management Classified,Maintenance/Trans/Operations,False,False,,,,,51848,,,7500,59348,6299,,,,6299,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Management Classified,Business Manager,False,False,,,,,56684,,,,56684,6869,,,9060,15929,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Eld Teacher,False,False,,,,,55255,,,250,55505,6278,,,12379,18657,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,52911,,780,254,53945,5259,,,9062,14321,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,53006,,,451,53457,5192,,,9059,14251,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,50364,,780,1155,52299,5269,,,3856,9125,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Title 1 Teacher,False,False,Eld Teacher,,,,45726,0,0,250,45976,5061,0,0,10665,15726,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Clerk Bilingual Office,False,False,,,,,36786,,,,36786,4345,,,8484,12829,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Bus Driver 12 Month,False,False,Maintenance Worker,,,,34255,513,0,1200,35968,4728,0,0,10400,15128,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,,,,32697,,,417,33114,3228,,,,3228,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,School Secretary,False,False,,,,,32711,,,,32711,4140,,,9743,13883,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,,,,27619,,,644,28263,2753,,,,2753,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,,,,27085,,,386,27471,2683,,,,2683,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Library Clerk,False,False,Bus Driver 10 Month|Bus Driver 10 Month,,,,24157,11,896,180,25244,2874,0,0,6608,9482,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Groundskeeper,False,False,Custodian 12 Month|Custodian 12 Month|Bus Driver 12 Month,,,,21730,186,0,892,22808,2672,0,0,0,2672,2% @ 62,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Band Teacher,False,False,,,,,22135,,,250,22385,,,,,0,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Technology Assistant,False,False,,,,,19419,,722,150,20291,2311,,,,2311,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Lead Cook,False,False,,,,,16763,,205,1587,18555,2167,,,,2167,2% @ 62,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,17245,,648,13,17906,2038,,,,2038,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,15758,,820,31,16609,1892,,,,1892,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Bilingual Instructional Assistant,False,False,,,,,15854,,612,104,16570,1965,,,,1965,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,,,,14348,,,1544,15892,1682,,,,1682,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Custodian,False,False,,,,,13939,,305,586,14830,1717,,,,1717,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,14231,,531,67,14829,1688,,,,1688,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,13545,,470,,14015,1600,,,,1600,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,13382,,493,18,13893,1582,,,,1582,2% @ 62,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,12946,,482,16,13444,1531,,,,1531,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Cook Assistant,False,False,,,,,12218,9,460,57,12744,1449,,,,1449,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Part-Time Cook Assistant,False,False,,,,,3330,,,5176,8506,443,,,,443,2% @ 62,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Custodian,False,False,,,,,6780,,478,439,7697,850,,,,850,2% @ 62,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Bilingual Instructional Assistant,False,False,,,,,6517,,,25,6542,775,,,,775,2% @ 62,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Sped Instructional Assistant,False,False,,,,,3663,,141,1020,4824,434,,,,434,2% @ 62,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,2255,2255,,,,,0,2% @ 62,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1905,1905,,,,,0,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1905,1905,,,,,0,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1685,1685,162,,,,162,2% @ 60,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Management Classified,Cafeteria Manager,False,False,,,,,1371,,,,1371,161,,,,161,2% @ 55,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Classified Employees,Sped Instructional Assistant,False,False,,,,,1151,,,,1151,136,,,,136,2% @ 62,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,15048,15048,N/A,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,9060,9060,N/A,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,9060,9060,N/A,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,6600,6600,N/A,www.myoakview.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,6600,6600,N/A,www.myoakview.com,,11/17/2016,San Joaquin,,,

