﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,TEACH Academy of Technologies,Certificated Admin,Superintendent,False,False,,133100,133100,,127050,,,,127050,17214,,,14277,31491,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Admin,Chief Operating Officer,False,False,,96000,96000,,88000,,,,88000,11958,,,5099,17057,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Admin,Principal,False,False,,88300,88300,,84300,,,162,84462,11422,,,5423,16845,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Counselor,School Counselor,False,False,,59583,80119,,76478,,,148,76626,10362,,,4138,14500,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Admin,Principal-Assistant,False,False,,77000,77000,,73500,,,168,73668,9959,,,4477,14436,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher-Sped,False,False,,45735,66000,,58050,,,,58050,7969,,,,7969,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,57836,,,,57836,7767,,,6160,13927,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,54836,,,,54836,7368,,,1229,8597,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,54040,,,,54040,7268,,,4365,11633,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,53891,,,,53891,7246,,,4153,11399,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,53891,,,,53891,7246,,,3845,11091,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,51954,,,,51954,6863,,,4283,11146,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,50639,,,,50639,6828,,,3907,10735,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,50500,,,2,50502,6752,,,12090,18842,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,47500,,,,47500,6375,,,4888,11263,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Admin,Executive Director,False,False,,43755,43755,,40000,,,,40000,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Admin,Parent Rep,False,False,,45760,45760,,36861,3,120,,36984,3392,,,3824,7216,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Office,Office Manager,False,False,,,,,30834,1066,464,,32364,4535,,,5127,9662,2 @ 55,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Office,It Coordinator,False,False,,,,,29328,,,,29328,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,21498,,7166,,28664,2704,,,,2704,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,28602,,,,28602,3598,,,2119,5717,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Counselor,School Counselor,False,False,,59583,80119,,27083,,,,27083,3908,,,,3908,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,24829,,,,24829,3583,,,1635,5218,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Office,Office Assistant,False,False,,,,,24407,119,256,,24782,3605,,,5645,9250,2 @ 55,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,24534,,,,24534,3540,,,,3540,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,24534,,,,24534,3540,,,,3540,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,22909,,,,22909,2882,,,2125,5007,2 @ 60,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Custodian,Custodian,False,False,,,,,21879,,,,21879,1640,,,,1640,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,21610,,,,21610,2974,,,1843,4817,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Office,Office Assistant,False,False,,,,,20624,384,128,,21136,1542,,,4114,5656,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,20906,,112,,21018,2655,,,,2655,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,20909,,,,20909,3017,,,1551,4568,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,20694,3,120,,20817,1561,,,4790,6351,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,18693,108,,,18801,1673,,,578,2251,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Office,Office Manager,False,False,,,,,14832,,,,14832,,,,1965,1965,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,9804,,3840,,13644,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,12914,288,128,,13330,,,,2381,2381,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,10490,,,,10490,1629,,,,1629,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,9800,71,,,9871,592,,,,592,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Custodian,Custodian,False,False,,,,,9107,,,,9107,214,,,,214,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Custodian,Custodian,False,False,,,,,7920,,,,7920,731,,,,731,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,7500,,,,7500,944,,,4593,5537,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,7354,,,,7354,1749,,,,1749,2 @ 55,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,5880,,,,5880,913,,,,913,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Teacher,Teacher-Sub,False,False,,37268,66000,,5082,,,,5082,,,,4394,4394,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Certificated Teacher,Teacher,False,False,,45735,66000,,4318,,,,4318,543,,,,543,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,3927,,,,3927,610,,,,610,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Custodian,Custodian,False,False,,,,,2870,,,,2870,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Teacher,Teacher-Sub,False,False,,,,,2550,,,,2550,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Instructional Aide,Campus Aide,False,False,,,,,959,,,,959,149,,,,149,2 @ 62,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Classified Social Worker,Social Worker,False,False,,,,,456,,,,456,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,12/04/2018,Los Angeles,,False,

