﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Hercules,City Manager,City Manager,,,,225000,225000,268305,,,,,268305,,18199,10399,20231,48829,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Chief of Police,,,,139136,177577,166827,,,,,166827,,15180,6646,20178,42004,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Manager,Assistant City Manager,,,,139136,177577,150362,,,,,150362,,10506,6023,15278,31807,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Public Works Director,,,,139136,177577,144447,,,,,144447,,9740,5490,20186,35416,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Sergeant,,,,88969,103136,143982,,,,,143982,,11218,,2138,13356,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Manager (Business Development),Economic Development Director,,,,119287,152244,142690,,,,,142690,,9775,5541,15278,30594,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,139708,,,,,139708,,10625,,7351,17976,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Finance,Finance & Personnel Director,,,,128830,164423,138146,,,,,138146,,9305,5337,7707,22349,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Sergeant,,,,88969,103136,136185,,,,,136185,,10314,,19458,29772,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Community Development,Planning Director,,,,119287,152244,127560,,,,,127560,,8709,4839,12789,26337,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Sergeant,,,,88969,103136,125075,,,,,125075,,11221,,19458,30679,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Commander,,,,119287,152244,123770,,,,,123770,,11204,3258,20178,34640,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,123471,,,,,123471,,9686,,19458,29144,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,123128,,,,,123128,,8986,,690,9676,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Manager (RDA),Special Project Director,,,,119287,152244,122255,,,,,122255,,8361,4734,20086,33181,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,118847,,,,,118847,,8999,,2138,11137,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Clerk and Admin. Services,City Clerk/Admin. Services Director,,,,110451,140966,116092,,,,,116092,,7930,4482,14529,26941,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,113772,,,,,113772,,8713,,9880,18593,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Sergeant,,,,88969,103136,112435,,,,,112435,,9294,,19458,28752,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Public Works Superintendent,,,,89529,114264,112036,,,,,112036,,7453,,19627,27080,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Community Development (Building),Chief Building Inspector,,,,94005,119977,111815,,,,,111815,,7827,,13514,21341,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,110825,,,,,110825,,9438,,19778,29216,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,HMU Department,Journeyman Line Supervisor,,,,86210,110028,110267,,,,,110267,,7431,,13922,21353,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,108617,,,,,108617,,8113,,2757,10870,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,108076,,,,,108076,,9305,,19366,28671,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,107381,,,,,107381,,8496,,19458,27954,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,105599,,,,,105599,,8283,,19358,27641,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,104422,,,,,104422,,8331,,14630,22961,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,102656,,,,,102656,,8690,,19465,28155,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,102430,,,,,102430,,8384,,7030,15414,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Recreation  Program Manager,,,,81205,103641,96664,,,,,96664,,6696,,7263,13959,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Assistant Engineer,,,,73226,93457,95643,,,,,95643,,6274,,4164,10438,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Recreation  Program Manager,,,,81205,103641,95411,,,,,95411,,6587,,19201,25788,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Recreation  Program Manager,,,,81205,103641,95110,,,,,95110,,6587,,19528,26115,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,IT Deparment,Information Systems Administrator,,,,79084,100934,94592,,,,,94592,,6018,,2308,8326,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Community Development (Building),Building Innspector,,,,67802,86534,90921,,,,,90921,,5950,,7568,13518,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,IT Deparment,Information Systems Administrator,,,,79084,100934,88859,,,,,88859,,6209,,17127,23336,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,88454,,,,,88454,,7487,,13016,20503,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,88073,,,,,88073,,7525,,7351,14876,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,86870,,,,,86870,,7683,,19458,27141,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Finance,Accountant,,,,62779,80124,86823,,,,,86823,,5693,,1446,7139,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,86740,,,,,86740,,7434,,7308,14742,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,86350,,,,,86350,,6971,,3807,10778,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Clerk and Admin. Services,Risk/Benefit Manager,,,,66808,85265,85872,,,,,85872,,6011,,8411,14422,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,84272,,,,,84272,,7030,,6808,13838,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Finance,Senior Accountant,,,,73655,94005,81626,,,,,81626,,5713,,19627,25340,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Manager (RDA),RDA Analyst I,,,,58129,74189,81472,,,,,81472,,5357,,8146,13503,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Community Development,Planning Assistant,,,,67802,86534,81452,,,,,81452,,5659,,19635,25294,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Clerk and Admin. Services,Community Relations Officer,,,,67802,86534,78418,,,,,78418,,5071,,1446,6517,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Finance,Accountant,,,,62779,80124,77532,,,,,77532,,5426,,16009,21435,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Community Development (Building),BLDG. Innspector/Code Enforcement,,,,67802,86534,73817,,,,,73817,,4936,,21018,25954,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Manager (RDA),RDA Analyst I,,,,58129,74189,73688,,,,,73688,,5145,,7429,12574,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,HMU Department,Apprentice Line Worker HMU,,,,61466,78448,73375,,,,,73375,,4944,,19627,24571,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Recreation Coordinator,,,,58129,74189,72528,,,,,72528,,4759,,12581,17340,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Community Development,Development Services Technician,,,,53823,68694,70787,,,,,70787,,4822,,7429,12251,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation (Aquatics),Recreation Coordinator - Aquatics,,,,58129,74189,69966,,,,,69966,,4768,,7429,12197,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Recreation Leader - Special Events,,,,58129,74189,69104,,,,,69104,,4332,,0,4332,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Mainatenance  Worker II,,,,53823,68694,68757,,,,,68757,,4582,,7429,12011,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Mainatenance  Worker II,,,,53823,68694,68751,,,,,68751,,4583,,19627,24210,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Assistant,,,,58129,74189,68148,,,,,68148,,4184,,2447,6631,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Mainatenance  Worker II,,,,53823,68694,67962,,,,,67962,,4585,,14775,19360,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Mainatenance  Worker II,,,,53823,68694,67488,,,,,67488,,4470,,15845,20315,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Pesonnel Department,Personnel Technician,,,,49836,63605,67329,,,,,67329,,4633,,14775,19408,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Manager,Administrative Specialist,,,,53823,68694,66780,,,,,66780,,4651,1731,14985,21367,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Recreation Coordinator,,,,58129,74189,66316,,,,,66316,,4642,,14709,19351,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Senior Center,Recreation Coordinator - Senior Center,,,,58129,74189,65963,,,,,65963,,4617,,14769,19386,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation (Sports),Recreation Leader - Sports/Facilities Program,,,,58129,74189,65937,,,,,65937,,4521,,7429,11950,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Recreation Coordinator,,,,58129,74189,65454,,,,,65454,,4581,,6803,11384,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Finance,Accounting Technician II,,,,58129,74189,63704,,,,,63704,,4459,,18766,23225,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Finance,Accounting Technician I,,,,49836,63605,63545,,,,,63545,,3935,,2308,6243,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Community Development (Building),Permit Technician,,,,49836,63605,63279,,,,,63279,,4351,,7429,11780,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Mainatenance  Worker I,,,,42726,54531,59552,,,,,59552,,3419,,2308,5727,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,HMU Department,Accounting Technician I,,,,49836,63605,59128,,,,,59128,,3611,,2308,5919,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,HMU Department,Operations Manager HMU,,,,181459,231593,58485,,,,,58485,,,,3770,3770,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Administrative Specialist,,,,53823,68694,57830,,,,,57830,,3909,,19635,23544,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Recreation Coordinator,,,,58129,74189,57680,,,,,57680,,4016,,6866,10882,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Public Works Technician,,,,49836,63605,55898,,,,,55898,,3853,,7432,11285,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Mainatenance  Worker I,,,,42726,54531,55282,,,,,55282,,3696,,7432,11128,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Clerk and Admin. Services,Senior Clerk I,,,,42726,54531,54923,,,,,54923,,3701,,7429,11130,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,City Clerk and Admin. Services,Office Assistant II (FT),,,,42726,54531,54146,,,,,54146,,3351,,2553,5904,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Office Assistant II (FT),,,,42726,54531,53378,,,,,53378,,3568,,19208,22776,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Mainatenance  Worker I,,,,42726,54531,50694,,,,,50694,,3495,,7429,10924,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Office Assistant II (FT),,,,42726,54531,49289,,,,,49289,,2770,,1477,4247,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Community Development (AFH),BLDG. Innspector/Code Enforcement,,,,67802,86534,49070,,,,,49070,,3240,,5438,8678,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Office Assistant II (FT),,,,42726,54531,48815,,,,,48815,,3194,,767,3961,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Finance,Office Assistant I (FT),,,,39561,50492,48076,,,,,48076,,3365,,7429,10794,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Maintenance Aide,,,,36631,46751,45360,,,,,45360,,2924,,18774,21698,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation,Office Assistant I (FT),,,,39561,50492,43639,,,,,43639,,3032,,18891,21923,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Ohlone Chilcare,Childrens Program Leader III,,,,31345,40005,36897,,,,,36897,,335,,7265,7600,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Finance,Accounting Technician II,,,,58129,74189,34443,,,,,34443,,2254,,4910,7164,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Custodian (PT),,,,36561,46662,34021,,,,,34021,,,,517,517,N/A,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Custodian (PT),,,,36561,46662,33962,,,,,33962,,,,517,517,N/A,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Maintenance Aide,,,,36631,46751,33236,,,,,33236,,,,261,261,N/A,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Officer,,,,75262,87254,32559,,,,,32559,,2850,,7527,10377,3.0 % @ 50,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Hanna Ranch Childcare,Childrens Program Leader III,,,,31345,40005,31325,,,,,31325,,265,,0,265,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Parks & Recreation (Teen Ctr.),Childrens Program Leader II,,,,29023,37042,31092,,,,,31092,,260,,7199,7459,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Public Works,Custodian (FT),,,,36631,46751,30674,,,,,30674,,2145,,19627,21772,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Hanna Ranch Childcare,Childrens Program Leader III,,,,31345,40005,29863,,,,,29863,,284,,7074,7358,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Hanna Ranch Childcare,Childrens Program Leader II,,,,29023,37042,29798,,,,,29798,,274,,7070,7344,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Neighborhood Watch Coordinator,,,,53720,68562,28676,,,,,28676,,258,,0,258,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Lupine Childcare,Childrens Program Leader II,,,,29023,37042,26661,,,,,26661,,237,,7185,7422,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Hanna Ranch Childcare,Office Assistant II (PT),,,,24882,31757,25147,,,,,25147,,209,,517,726,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Hanna Ranch Childcare,Childrens Program Leader II,,,,29023,37042,24823,,,,,24823,,231,,7096,7327,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Parking Enforcement Officer,,,,39486,50395,23142,,,,,23142,,193,,0,193,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Parking Enforcement Officer,,,,39486,50395,22880,,,,,22880,,197,,4859,5056,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Ohlone Chilcare,Childrens Program Leader II,,,,29023,37042,22692,,,,,22692,,211,,7114,7325,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Ohlone Childcare,Office Assistant II (PT),,,,24882,31757,22213,,,,,22213,,203,,7179,7382,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Hanna Ranch Childcare,Childrens Program Leader I,,,,24882,31757,21461,,,,,21461,,185,,1045,1230,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Ohlone Chilcare,Childrens Program Leader I,,,,24882,31757,20550,,,,,20550,,170,,7132,7302,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Lupine Childcare,Childrens Program Leader II,,,,29023,37042,20348,,,,,20348,,193,,7134,7327,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Lupine Childcare,Office Assistant I (PT),,,,21333,27227,20016,,,,,20016,,173,,0,173,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,PD Department,Police Assistant,,,,12351,26762,19455,,,,,19455,,,,0,0,N/A,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Hanna Ranch Childcare,Childrens Program Leader I,,,,24882,31757,19444,,,,,19444,,179,,7092,7271,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,
2009,City,Hercules,Hanna Ranch Childcare,Children Program Aide,,,,19752,25210,18444,,,,,18444,,152,,0,152,2 % @ 55,https://www.herculesca.gov/government/human-resources,24079,08/05/2016,Contra Costa,,,