﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Gustine,Administration,City Manager,,,,114286,138916,,122112,0,0,16500,138612,11340,0,0,0,11340,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Chief,,,,108844,132301,,117635,0,0,16871,134506,39388,0,0,0,39388,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Police Sergeant,,,,53199,64664,,74206,5353,0,3276,82835,24128,0,0,20725,44853,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Police Officer,,,,42069,51135,,50674,17038,0,10117,77829,20013,0,0,15165,35178,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Police Officer,,,,42069,51135,,50778,13777,0,3885,68440,17899,0,0,7680,25579,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Administration,Assistant City Manager,,,Administrative Services Manager,55077,66946,,54926,0,0,10386,65312,5094,0,0,0,5094,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Police Officer,,,,42069,51135,,52080,9447,0,2410,63937,18352,0,0,20166,38518,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Public Works,Chief Wastewater Operator,,,,54422,66150,,60638,0,0,0,60638,5624,4724,0,30178,40526,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Police Officer,,,,42069,51135,,46565,7329,0,2470,56364,16403,0,0,16972,33375,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Police Officer,,,,42069,51135,,49139,4353,0,2410,55902,17385,0,0,10438,27823,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Public Works,Public Works Supervisor,,,,37802,45949,,45027,5810,0,1300,52137,4307,0,0,20359,24666,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Records Supervisor,,,,36525,46617,,45533,647,0,2431,48611,4464,0,0,20274,24738,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Public Works,Water Distribution Operator,,,,34551,42000,,41883,5088,0,0,46971,3909,0,0,17631,21540,2.5% @55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Public Works,Maintenance Worker,,,,32659,39698,,39748,5450,0,1300,46498,3687,0,0,13853,17540,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Public Works,Maintenance Worker,,,,32659,39698,,38430,5590,0,0,44020,3412,0,0,22567,25979,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Public Works,Director - FT,,,,58301,70866,,37765,0,0,4250,42015,3692,0,0,8228,11920,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Administration,Account Clerk,,,,33131,42285,,40375,117,0,0,40492,3734,0,0,14668,18402,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Administration,Account Clerk,,,,31131,42285,,38136,0,0,650,38786,3547,0,0,13394,16941,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Public Works,Maintenance Worker,,,,32659,39698,,33807,3426,0,0,37233,3139,0,0,11280,14419,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Administration,Deputy City Clerk,,,,26000,52000,,34625,0,0,0,34625,3187,0,0,0,3187,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Animal Control,Community Service Officer,,,,32962,41413,,23925,0,0,0,23925,1598,0,0,16270,17868,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Police Officer,,,,42069,51135,,18135,64,0,2082,20281,4230,0,0,2916,7146,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Police Sergeant,,,,53199,64664,,18258,0,0,0,18258,3263,0,0,9870,13133,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Police Officer,,,,42069,51135,,13489,970,0,2186,16645,4272,0,0,3418,7690,3% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Administration,Account Clerk - PT,,,,33131,42285,,14863,0,0,0,14863,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Public Works,Director - PT,,,,36000,36000,,10260,0,0,1476,11736,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Animal Control,Community Service Officer,,,,32962,41413,,10060,48,0,0,10108,1022,0,0,4102,5124,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Reserve Police Officer,,,,42069,51135,,8327,0,0,0,8327,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Fire,Fire Chief - PT,,,,7200,7200,,7200,0,0,0,7200,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Director - PT,,,,6000,6000,,6000,0,0,0,6000,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Pool,Pool Manager,,,,12480,12480,,4293,0,0,135,4428,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Advisor,,,,13000,13000,,3866,0,0,0,3866,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Reserve Police Officer,,,,42069,51135,,3697,0,0,0,3697,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Reserve Police Officer,,,,42069,51135,,2336,0,0,0,2336,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Pool,Swim Instructor,,,Lifeguard,10400,10400,,2047,0,0,0,2047,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Assistant Advisor,,,,10920,10920,,2024,0,0,0,2024,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Captain,,,,8320,8320,,2008,0,0,0,2008,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Captain,,,,8320,8320,,1982,0,0,0,1982,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Captain,,,,8320,8320,,1980,0,0,0,1980,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Captain,,,,8320,8320,,1980,0,0,0,1980,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Captain,,,,8320,8320,,1980,0,0,0,1980,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Captain,,,,8320,8320,,1936,0,0,0,1936,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Captain,,,,8320,8320,,1858,0,0,0,1858,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Captain,,,,8320,8320,,1756,0,0,0,1756,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Recreation,Youth Leader Captain,,,,8320,8320,,1636,0,0,0,1636,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Pool,Swim Instructor,,,Lifeguard,10400,10400,,1173,0,0,0,1173,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,City Council,Council Member,,,,1020,1020,,1020,0,0,0,1020,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,City Council,Council Member,,,,1020,1020,,1020,0,0,0,1020,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,City Council,Mayor,,,,1020,1020,,1020,0,0,0,1020,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,City Council,Mayor Pro Tem,,,,1020,1020,,1020,0,0,0,1020,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Pool,Swim Instructor,,,Lifeguard,10400,10400,,1020,0,0,0,1020,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Pool,Swim Instructor,,,Lifeguard,10400,10400,,1018,0,0,0,1018,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Pool,Swim Instructor,,,Lifeguard,10400,10400,,996,0,0,0,996,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,City Council,Council Member,,,,1020,1020,,935,0,0,0,935,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Pool,Swim Instructor,,,Lifeguard,10400,10400,,763,0,0,0,763,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Reserve Police Officer,,,,42069,51135,,436,0,0,0,436,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,City Council,Council Member,,,,1020,1020,,170,0,0,0,170,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Administration,Finance Manager,,,,48000,58344,,102,0,0,0,102,10,0,0,0,10,2.5% @ 55,www.cityofgustine.com,5626,04/29/2016,Merced,,,
2012,City,Gustine,Police,Reserve Police Officer,,,,42069,51135,,59,0,0,0,59,0,0,0,0,0,,www.cityofgustine.com,5626,04/29/2016,Merced,,,

