﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Shift Supervisor,,,,57396,69780,,68680,19415,,7644,95739,7655,5222,,19908,32785,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Plant Superintendent,,,,70260,85428,,85921,,,123,86044,9779,6707,,13239,29725,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator II,,,,47280,57504,,57512,6304,,7037,70853,6630,4506,,19307,30443,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator II,,,,47280,57504,,52507,5309,,5908,63724,6633,4508,,15105,26246,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator I,,,,43908,54708,,50681,947,,440,52068,6227,4222,,19908,30357,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Maintenance Assistant,,,,39696,48264,,48256,574,,,48830,5573,3766,,19908,29247,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Bookkeeper/Secretary,,,,43068,52356,,44176,525,,66,44767,4834,3251,,9222,17307,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator III,,,,50964,61968,,28598,,,,28598,,,,19058,19058,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,2500,,,,2500,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,2300,,,,2300,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,1800,,,,1800,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,500,,,,500,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,100,,,,100,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2012,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,100,,,,100,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation

