﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kings County Water District,Board Member,Secretary,,,General Manager|Treasurer,,,,134375,0,0,0,134375,0,0,11250,0,11250,,,,07/01/2014,Kings,Water Enterprise,,County Water
2011,Special District,Kings County Water District,Accounting,Accounting Technician,,,,0,44000,,44000,,,,44000,,,4400,7201,11601,,,,07/01/2014,Kings,Water Enterprise,,County Water
2011,Special District,Kings County Water District,Maintenance,Operations Manager,,,,0,38400,,41612,,,,41612,,,,16856,16856,,,,07/01/2014,Kings,Water Enterprise,,County Water
2011,Special District,Kings County Water District,Accounting,Extra Help,,,,0,21840,,2100,,,,2100,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2011,Special District,Kings County Water District,Board Member,Vice President,,,,,,,1700,,,,1700,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2011,Special District,Kings County Water District,Board Member,President,,,,,,,1400,,,,1400,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2011,Special District,Kings County Water District,Board Member,Director,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2011,Special District,Kings County Water District,Board Member,Director,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2011,Special District,Kings County Water District,Board Member,Director,,,,,,,550,,,,550,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water

