﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Rodeo Sanitary District (Contra Costa),Administration,District Manager,False,False,,150010,165010,,150010,,,15000,165010,38269,5300,0,13034,56603,1.67% @ 55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Collection Sys. Crew Leader,False,False,,74389,76621,,75650,9874,,6400,91924,20564,2876,0,12083,35523,1.67% @ 55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Senior Operator I,False,False,,74389,76621,,70188,4749,,6000,80937,19157,2654,0,12566,34377,1.67% @ 55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,False,False,,60959,70491,,69483,4320,,4800,78603,18784,2601,0,14737,36122,1.67% @ 55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,False,False,,60959,70491,,67718,6161,,2000,75879,17556,2433,0,10819,30808,1.67% @ 55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,False,False,,60959,70491,,49162,4572,,1600,55334,11854,1745,0,10028,23627,1.67% @ 55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Administration,Administrative Assistant,False,False,,43148,82784,,45041,1196,,,46237,10320,1519,0,10941,22780,1.67% @ 55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Collection Sys. Crew Leader,False,False,,,,,647,0,,,647,,0,0,0,0,1.67% @ 55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Board Member,Director,True,False,,,,,0,0,,,0,,0,0,0,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Board Member,Director,True,False,,,,,0,0,,,0,,0,0,0,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Board Member,President,True,False,,,,,0,0,,,0,,0,0,0,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Board Member,Secretary,True,False,,,,,0,0,,,0,,0,0,0,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,Rodeo Sanitary District (Contra Costa),Board Member,Vice President,True,False,,,,,0,0,,,0,,0,0,0,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary

