﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Brooktrails Township Community Services District,Public Works,Superintendent,False,False,,64761,122148,,48816,5955,71916,,126687,5696,,3665,23118,32479,2%@55,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Administration,General Manager,False,False,,126610,126610,,126391,,,,126391,9523,,8531,1811,19865,2%@62,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Fire Chief,False,False,,63143,119204,,86761,29595,,,116356,13111,,5868,22702,41681,2%@55,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Public Works,Superintendent,False,False,,55828,105555,,83477,11288,,,94765,8707,,5605,29356,43668,2%@55,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Fire Captain,False,False,,44667,84527,,61589,28716,,,90305,5278,,4810,12804,22892,2%@57,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Finance,Finance Deputy Officer,False,False,,49333,93291,,81977,,,,81977,5722,,5126,29859,40707,2%@62,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,55828,105555,,70686,8480,,,79166,7687,,4948,29804,42439,2%@55,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,55828,105555,,64917,9233,,,74150,4846,,4342,29777,38965,2%@62,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,48067,91039,,49492,5227,,,54719,3432,,3075,12813,19320,2%@62,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Accounting,Account Clerk/Secretary,False,False,,37562,71016,,0,,52033,,52033,,,,0,0,N/A,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Accounting,Account Clerk/Secretary,False,False,,37562,71016,,44354,,,,44354,3335,,2988,22682,29005,2%@62,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Fire Captain,False,False,,44667,84527,,33910,10294,,,44204,3399,,3116,6845,13360,2%@57,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Accounting,Account Clerk/Secretary,False,False,,37562,71016,,39419,71,,,39490,2970,,2661,12403,18034,2%@62,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator I,False,False,,43612,82483,,20110,173,,,20283,1504,,1359,3889,6752,2%@62,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,18285,,,,18285,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,11818,,,,11818,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,8456,,,,8456,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Fire Captain,False,False,,44667,84527,,6667,,,,6667,595,,535,936,2066,2%@62,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,2916,,,,2916,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,2694,,,,2694,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,0,0,,0,0,0,2300,2300,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,0,0,,0,0,0,2200,2200,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,0,0,,0,0,0,2200,2200,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,0,0,,0,0,0,2200,2200,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,0,0,,0,0,0,2100,2100,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,1422,,,,1422,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,365,,,,365,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,354,,,,354,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,168,,,,168,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2022,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,0,0,,120,,,,120,,,,,0,,www.btcsd.org,,08/29/2023,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services

