﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Weaverville Fire Protection District,Administration,Fire Chief/Marshal,False,False,,36500,72044,,70287,,,121,70408,,,,12977,12977,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Administration,Administrative Officer,False,False,,31500,53300,,48428,,,,48428,,,,12977,12977,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,18236,18236,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,15736,15736,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,7463,7463,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,6352,6352,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,4605,4605,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,4049,4049,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,3800,3800,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,3532,3532,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,498,498,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,121,121,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection
2022,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/29/2023,Trinity,Fire Protection,False,Fire Protection

