﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Merced Cemetery District,Management,Full-Time,False,False,,55224,70470,,60882,,,,60882,25391,,,,25391,3%@60,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Ground Supervisor,Full-Time,False,False,,55224,70470,,60320,,,,60320,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Full-Time,False,False,,26645,34008,,47453,4850,,1637,53940,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Office Manager,Full-Time,False,False,,55224,70470,,45363,3458,,,48821,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Full-Time,False,False,,26645,34008,,45732,2081,,,47813,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Full-Time,False,False,,26645,34008,,44211,2769,,157,47137,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Full-Time,False,False,,26645,34008,,34007,2033,,,36040,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Office,Full-Time,False,False,,26645,34008,,34248,383,,48,34679,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Full-Time,False,False,,26645,34008,,29441,1865,,96,31402,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Office,Full-Time,False,False,,26645,34008,,30719,230,,,30949,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Full-Time,False,False,,26645,34008,,23303,1588,,,24891,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Full-Time,False,False,,26645,34008,,22664,1026,,,23690,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Full-Time,False,False,,26645,34008,,20030,1233,,1523,22786,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Part-Time,False,False,,26645,34008,,10524,72,,,10596,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Part-Time,False,False,,26645,34008,,7524,312,,,7836,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Part-Time,False,False,,26645,34008,,7099,303,,,7402,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Part-Time,False,False,,26645,34008,,5000,,,,5000,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Part-Time,False,False,,26645,34008,,3736,30,,,3766,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Part-Time,False,False,,26645,34008,,2836,18,,,2854,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Part-Time,False,False,,26645,34008,,1676,12,,,1688,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Full-Time,False,False,,26645,34008,,1386,,,,1386,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Office,Part-Time,False,False,,26645,34008,,644,,,,644,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Board Member,Trustee,False,False,,,,,,,,400,400,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Board Member,Trustee,False,False,,,,,,,,300,300,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Board Member,Trustee,False,False,,,,,,,,300,300,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Grounds,Part-Time,False,False,,26645,34008,,256,,,,256,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Merced Cemetery District,Board Member,Trustee,False,False,,,,,,,,200,200,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery

