﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Groveland Community Services District,Administration,General Manager,False,False,,170000,170000,,86961,0,4915,2543,94419,11108,0,,9516,20624,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Administration,Admin/Finance Manager,False,False,,90000,90000,,57809,0,13338,2966,74113,7396,2838,,16513,26747,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 111,False,False,,48201,55334,,54982,8846,,5513,69341,6999,2368,,17019,26386,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 11,False,False,,40583,46585,,55466,1148,,7179,63793,7036,2398,,16767,26201,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 111,False,False,,46146,52956,,50085,871,2033,8756,61745,6403,2152,,8518,17073,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 11,False,False,,40583,46585,,47949,3421,0,5366,56736,6060,2058,,22271,30389,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 1,False,False,,34188,39221,,42058,6415,,5662,54135,5301,1792,,22271,29364,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 111,False,False,,46146,52956,,25758,2954,19034,4553,52299,3290,1254,,5338,9882,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic 111 Distribution Collections,False,False,,43930,50417,,46563,19,,4455,51037,5953,2017,,22271,30241,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 1,False,False,,32711,37536,,34219,1253,892,10912,47276,4385,1461,,8518,14364,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Administration,General Manager,False,False,,135000,135000,,46731,,,,46731,10475,0,,2371,12846,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 1,False,False,,34188,39221,,37652,1445,,5036,44133,4813,1620,,16767,23200,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 1,False,False,,32711,37536,,33246,5028,,5366,43640,4258,1425,,16105,21788,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Administration,District Secretary,False,False,,36679,44646,,39798,196,,3366,43360,5109,1710,,16767,23586,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 1,False,False,,32711,37536,,33182,2055,,7414,42651,4258,1425,,16767,22450,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Administration,Finance 11,False,False,,36679,44646,,38366,79,,3648,42093,4909,1644,,16767,23320,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Administration,Finance 11,False,False,,36679,44646,,36479,894,,3416,40789,4681,1574,,22271,28526,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Firefighter Captain,False,False,,38978,40351,,22725,4102,,2160,28987,4594,1095,,3951,9640,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Firefighter Captain,False,False,,38978,40351,,20772,4274,,1421,26467,4202,964,,2866,8032,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 11,False,False,,38851,44576,,21679,186,,2374,24239,2792,852,,10208,13852,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Firefighter,False,False,,34037,38978,,16744,4562,,1421,22727,3393,759,,2399,6551,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Firefighter,False,False,,34037,38978,,15893,1306,,1421,18620,3222,761,,4350,8333,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Firefighter Engineer,False,False,,34037,38978,,15084,2370,,791,18245,3060,749,,1194,5003,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,16696,,,,16696,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,15094,,,,15094,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,14368,,,,14368,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 11,False,False,,38851,44576,,9524,510,717,424,11175,595,595,,2795,3985,2%@62,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Operations,Water/Wastewater To 111,False,False,,48201,55334,,6120,,,,6120,782,,,,782,N/A,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,5749,,,,5749,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,5676,,,,5676,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,5511,,,,5511,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,4894,,,,4894,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,4585,,,,4585,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 1,False,False,,32711,37536,,4253,,,,4253,266,266,,653,1185,2%@62,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,3572,,,,3572,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,3551,,,,3551,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,3401,,,,3401,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,3020,,,,3020,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,2799,,,,2799,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,2479,,,,2479,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,2220,,,,2220,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,2192,,,,2192,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,1799,,,,1799,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1750,,,,1750,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1700,,,,1700,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 11,False,False,,40583,46585,,1044,,459,,1503,133,49,,1552,1734,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,1454,,,,1454,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1400,,,,1400,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1350,,,,1350,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,800,,,,800,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,666,,,,666,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,600,,,,600,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,483,,,,483,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,400,,,,400,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,392,,,,392,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,200,8650,,205,,,,205,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,100,,,,100,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,100,,,,100,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

