﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Francisco County Transportation Authority,Executive Director,Executive Director,,,,175563,233486,,232310,,,,232310,24927,16262,,18270,59459,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Capital Project,Deputy Director,,,,179550,187050,,179550,,,,179550,19266,12569,,10420,42255,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Deputy Director,,,,107675,156125,,153892,,,,153892,16513,10772,,18270,45555,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Finance & Admin,Deputy Director,,,,107675,156125,,152073,,,,152073,16317,10645,,10420,37382,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Principal Planner,,,,84880,114590,,118998,,,,118998,12768,8330,,10420,31518,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Tech Services,Deputy Director,,,,107675,156125,,109540,,,,109540,11754,7668,,10420,29842,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Technology,Principal Planner,,,Deputy Director,84880,114590,,106209,0,0,0,106209,11396,7435,0,10420,29251,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Programming,Chief Deputy Director,,,,123825,179550,,101391,,,,101391,10879,7097,,18270,36246,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Principal Planner,,,,84880,114590,,99968,,,,99968,10727,6998,,10420,28145,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Programming,Senior Engineer,,,,84880,114590,,98257,,,,98257,10543,6878,,14700,32121,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Senior Planner,,,,73810,99645,,96194,,,,96194,10322,6734,,10420,27476,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Capital Project,Senior Engineer,,,,84880,114590,,96039,,,,96039,10305,6723,,16919,33947,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Senior Planner,,,,73810,99645,,94702,,,,94702,10162,6629,,10420,27211,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Finance & Admin,Analyst,,,,73810,99645,,92800,,,,92800,9957,6496,,14700,31153,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Programming,Senior Planner,,,,73810,99645,,90204,,,,90204,9679,6314,,14700,30693,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Technology,Senior Information System Analyst,,,,73810,99645,,87000,,,,87000,9335,6090,,10420,25845,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Programming,Deputy Director of Policy and Programming,,,,123825,179550,,86926,,,,86926,9327,6085,,18270,33682,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Finance & Admin,Senior Accountant,,,,64180,86650,,86650,,,,86650,9298,6066,,10420,25784,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Finance & Admin,Senior Accountant,,,,64180,86650,,83000,,,,83000,8906,5810,,10420,25136,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Planner,,,,64180,86650,,78681,,,,78681,8443,5508,,10420,24371,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Programming,Planner,,,,64180,86650,,78472,,,,78472,8420,5493,,18270,32183,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Planner,,,,64180,86650,,77008,,,,77008,8263,5391,,10420,24074,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Technology,Planner,,,,64180,86650,,77001,,,,77001,8262,5390,,10420,24072,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Programming,Planner,,,,64180,86650,,75000,,,,75000,8048,5250,,10420,23718,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Capital Project,Principal Engineer,,,,107675,156125,,73777,,,,73777,7916,5164,,7888,20968,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Planner,,,,64180,86650,,73465,,,,73465,7883,5143,,14700,27726,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Planner,,,,64180,86650,,72000,,,,72000,7726,5040,,10420,23186,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Executive Director,Clerk of the Authority,,,,64180,86650,,71626,,,,71626,7686,5014,,10420,23120,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Capital Project,Administrative Engineer,,,,84880,114590,,59231,,,,59231,6356,4146,,7737,18239,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Programming,Senior Planner,,,,73810,99645,,54824,,,,54824,5883,3838,,14700,24421,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Finance & Admin,Administrative Assistant,,,,45525,61460,,50747,,,,50747,5445,3552,,10420,19417,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Programming,Intern,,,Planner,39520,54080,,47837,0,0,0,47837,1988,1297,0,3483,6768,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Planner,,,Intern,64180,86650,,35265,0,0,0,35265,2043,1333,0,3536,6912,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Senior Planner,,,,73810,99645,,31877,,,,31877,3420,2231,,10420,16071,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Finance & Admin,Intern,,,,35360,54080,,29593,,,,29593,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Intern,,,,39520,54080,,22000,,,,22000,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Intern,,,,39520,54080,,19274,,,,19274,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Tech Services,Intern,,,,39520,54080,,18078,,,,18078,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Finance & Admin,Office Manager,,,,50975,68820,,14692,,,,14692,1577,1028,,7937,10542,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Programming,Planner,,,,64180,86650,,14423,,,,14423,1548,1010,,2541,5099,2%@55,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Intern,,,,39520,54080,,13034,,,,13034,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Intern,,,,39520,54080,,11760,,,,11760,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Intern,,,,39520,54080,,11448,,,,11448,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Tech Services,Intern,,,,39520,54080,,7706,,,,7706,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Intern,,,,39520,54080,,5941,,,,5941,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Finance & Admin,Intern,,,,35360,54080,,5019,,,,5019,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Tech Services,Intern,,,,39520,54080,,4600,,,,4600,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Planning,Intern,,,,39520,54080,,1920,,,,1920,,0,,0,0,n/a,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Chair,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies
2011,Special District,San Francisco County Transportation Authority,Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,www.sfcta.org,,06/21/2016,San Francisco,Transportation Planning,,Transportation Planning Agencies

