﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Western Shasta Resource Conservation District,Management,District Manager,False,False,,,,,64291,675,,360,65326,,,2014,9387,11401,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,45938,365,,285,46588,,,1397,7340,8737,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Administration,Accountant,False,False,,,,,40816,,,345,41161,,,524,5029,5553,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,38291,681,,255,39227,,,,4297,4297,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,37400,29,4,360,37793,,,1134,4776,5910,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Field Supervisor,False,False,,,,,36512,244,,360,37116,,,1121,5783,6904,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,36086,7,,360,36453,,,,1231,1231,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Field,Field Technician,False,False,,,,,32155,612,,120,32887,,,,9860,9860,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,31501,43,14,,31558,,,,4355,4355,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,25342,,,255,25597,,,,5885,5885,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Field,Field Technician,False,False,,,,,22569,,,,22569,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,22020,297,,,22317,,,669,1687,2356,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Field,Field Technician,False,False,,,,,19981,470,,270,20721,,,412,,412,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Administration,Accountant,False,False,,,,,20270,,,,20270,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,17644,25,,210,17879,,,,3418,3418,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,16074,,992,90,17156,,,482,,482,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Field,Field Technician,False,False,,,,,15838,,,210,16048,,,320,,320,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,12485,,1040,165,13690,,,411,,411,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,10260,421,,210,10891,,,,797,797,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Field,Lead Technician,False,False,,,,,8102,,,,8102,,,244,1256,1500,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,5621,319,,75,6015,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Field,Field Technician,False,False,,,,,5758,,,,5758,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,5343,126,,75,5544,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,3753,,,135,3888,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,3683,84,,60,3827,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,3672,84,,60,3816,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Field,Field Technician,False,False,,,,,2407,259,,30,2696,,,,4035,4035,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,1800,272,,30,2102,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,1530,,,,1530,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/27/2019,Shasta,Resource Conservation|Other Enterprise,False,Resource Conservation

