﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Watsonville,City Manager,City Manager,,,,189142,189142,204069,,,,,204069,,7557,8505,9998,26060,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,176041,,,,,176041,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Dir Public Works-Utilities,,,,117015,156811,175192,,,,,175192,,6578,,9998,16576,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,172428,,,,,172428,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Chief,,,,117015,156811,171385,,,,,171385,,10240,,9998,20238,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,City Manager,Assistant City Manager,,,,113558,152179,169365,,,,,169365,,6671,,9998,16669,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,169079,,,,,169079,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,166927,,,,,166927,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,164747,,,,,164747,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,163800,,,,,163800,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Division Fire Chief,,,,96873,129818,163402,,,,,163402,,7654,,9998,17652,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Division Fire Chief,,,,96873,129818,163274,,,,,163274,,1543,,9998,11541,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,159733,,,,,159733,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,156915,,,,,156915,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,156597,,,,,156597,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Finance,Admin Services Director,,,,108023,144761,151011,,,,,151011,,5768,,9998,15766,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Lieutenant,,,,102654,137566,149916,,,,,149916,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,149544,,,,,149544,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,149413,,,,,149413,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Chief,,,,109654,146947,148395,,,,,148395,,9096,,9998,19094,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer/Master Officer,,,,69239,92787,146894,,,,,146894,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Assist Dir Of Pw & Utilities,,,,108890,145923,146606,,,,,146606,,5815,,9998,15813,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Chief,,,,117015,156811,146179,,,,,146179,,8952,,9998,18950,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,145132,,,,,145132,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Lieutenant,,,,102654,137566,144461,,,,,144461,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer/Master Officer,,,,69239,92787,143481,,,,,143481,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Sergeant,,,,83887,112416,140510,,,,,140510,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,140010,,,,,140010,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Lieutenant,,,,102654,137566,139746,,,,,139746,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Rec-Administration,Parks & Community Services Dir,,,,99721,133636,138899,,,,,138899,,5247,,9998,15245,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,138697,,,,,138697,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Sergeant,,,,83887,112416,138612,,,,,138612,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Sergeant,,,,83887,112416,138487,,,,,138487,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,137686,,,,,137686,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,136682,,,,,136682,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer - Corporal,,,,69239,92787,136475,,,,,136475,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Sergeant,,,,83887,112416,133923,,,,,133923,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Battalion Fire Chief (Ne),,,,80088,107326,133301,,,,,133301,,7519,,9998,17517,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Redevelopment Agency,Redevelopment & Housing Dir,,,,108023,144761,132602,,,,,132602,,5225,,9998,15223,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer/Master Officer,,,,69239,92787,131728,,,,,131728,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Sergeant,,,,83887,112416,131316,,,,,131316,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Sergeant,,,,83887,112416,131278,,,,,131278,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer/Master Officer,,,,69239,92787,131126,,,,,131126,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Sergeant,,,,83887,112416,130990,,,,,130990,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain,,,,72979,97799,129517,,,,,129517,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Water Division Manager,,,,92058,123367,128874,,,,,128874,,5121,,9998,15119,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,City Manager,Deputy City Manager,,,,108023,144761,128599,,,,,128599,,4893,,9998,14891,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,128488,,,,,128488,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,124770,,,,,124770,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Engineering and Streets,Principal Engineer,,,,91599,122751,123846,,,,,123846,,5108,,9998,15106,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Sergeant,,,,83887,112416,123303,,,,,123303,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,123293,,,,,123293,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Administrative Services Mgr,,,,90507,121288,123180,,,,,123180,,4821,,9998,14819,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,122867,,,,,122867,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,122797,,,,,122797,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,122411,,,,,122411,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Information Services,Information Technology Manager,,,,88982,119245,122322,,,,,122322,,4765,,9998,14763,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Principal Engineer,,,,91599,122751,121745,,,,,121745,,4880,,9998,14878,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer - Corporal,,,,69239,92787,121184,,,,,121184,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer/Master Officer,,,,69239,92787,121028,,,,,121028,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,120748,,,,,120748,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Principal Engineer,,,,91599,122751,120715,,,,,120715,,4880,,9998,14878,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Sr Utilities Engineer,,,,86700,116186,120700,,,,,120700,,4616,,9998,14614,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Sr Utilities Engineer,,,,86700,116186,119570,,,,,119570,,4616,,9998,14614,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,118967,,,,,118967,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,118270,,,,,118270,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer/Master Officer,,,,69239,92787,118191,,,,,118191,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,118108,,,,,118108,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Firefighter,,,,59816,80159,117620,,,,,117620,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Finance,Assistant Finance Officer,,,,86527,115954,117607,,,,,117607,,4606,,9998,14604,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer - Corporal,,,,69239,92787,116807,,,,,116807,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,116493,,,,,116493,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer/Master Officer,,,,69239,92787,116352,,,,,116352,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Community Development,Principal Planner,,,,84560,113319,115995,,,,,115995,,4734,,9998,14732,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,114744,,,,,114744,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,114262,,,,,114262,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,114090,,,,,114090,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Firefighter,,,,59816,80159,113646,,,,,113646,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Sergeant,,,,83887,112416,113351,,,,,113351,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer - Corporal,,,,69239,92787,113121,,,,,113121,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Water- Field Services,Field Services Manager,,,,69865,93625,112640,,,,,112640,,3932,,9998,13930,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,112560,,,,,112560,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Waste Water- Treatment,Ww Treatment Facilities Mgr,,,,82474,110523,112493,,,,,112493,,4387,,9998,14385,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer/Master Officer,,,,69239,92787,112075,,,,,112075,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer/Master Officer,,,,69239,92787,111724,,,,,111724,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,111622,,,,,111622,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,110875,,,,,110875,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Watsonville Library,Library Director,,,,99721,133636,110716,,,,,110716,,4153,,9998,14151,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Public Works Operations Mgr,,,,81735,109533,110508,,,,,110508,,4347,,9998,14345,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,110106,,,,,110106,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,City Clerk,City Clerk,,,,100154,100154,109803,,,,,109803,,3969,6750,9998,20717,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,108945,,,,,108945,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,107816,,,,,107816,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Community Development,Asst Community Development Dir,,,,97553,130730,107627,,,,,107627,,4269,,9998,14267,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,106846,,,,,106846,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,105847,,,,,105847,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,104862,,,,,104862,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Solid Waste Division Manager,,,,92058,123367,104535,,,,,104535,,4049,,9998,14047,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,104391,,,,,104391,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,103808,,,,,103808,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,103485,,,,,103485,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Captain (40),,,,73006,97835,103230,,,,,103230,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,102655,,,,,102655,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Waste Water- Treatment,Wastewater Operations Supv,,,,70144,94000,101763,,,,,101763,,3808,,9998,13806,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Waste Water- Treatment,Sr Administrative Analyst,,,,64884,86950,99756,,,,,99756,,3884,,9998,13882,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Finance,Financial Analyst,,,,69032,92509,98724,,,,,98724,,3833,,9998,13831,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,98532,,,,,98532,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Waste Water- Treatment,Water Operations Supervisor,,,,75832,101622,98236,,,,,98236,,3539,,9998,13537,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,97866,,,,,97866,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Finance,Financial Analyst,,,,69032,92509,97708,,,,,97708,,3833,,9998,13831,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,97060,,,,,97060,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,95858,,,,,95858,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,95701,,,,,95701,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,95428,,,,,95428,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PW- Administration,Project Manager,,,,75078,100611,95426,,,,,95426,,3988,,9998,13986,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Firefighter,,,,59816,80159,95361,,,,,95361,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Community Development,Sr Engineering Associate,,,,75303,100914,95313,,,,,95313,,3896,,9998,13894,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,City Manager,Assistant To The City Manager,,,,78925,105767,94537,,,,,94537,,3709,,9998,13707,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Redevelopment Agency,Construction Manager,,,,64884,86950,94088,,,,,94088,,3599,,9998,13597,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Redevelopment Agency,Redevelopment Manager,,,,84560,113319,93765,,,,,93765,,3802,,9998,13800,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,93765,,,,,93765,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Firefighter,,,,59816,80159,93636,,,,,93636,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Fire,Fire Engineer,,,,65840,88232,92201,,,,,92201,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Rec-Administration,Sr Administrative Analyst,,,,64884,86950,91653,,,,,91653,,3591,,9998,13589,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,Waste Water- Treatment,Util Elec/Instr Technician II,,,,63409,84974,91413,,,,,91413,,3238,,9998,13236,2%@55,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,
2009,City,Watsonville,PD-Operations,Police Officer,,,,69239,92787,91310,,,,,91310,,,,9998,9998,3%@50,https://www.cityofwatsonville.org/Salary-List,51246,05/11/2016,Santa Cruz,,,