﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Maywood,Police,Chief Of Police,,,,,189813,189813,,,,,189813,,0,0,12456,12456,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Support Services Manager,,,,,138207,138207,,,,,138207,,3764,1300,8331,13395,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Bldg & Planning,Building Director,,,,,123330,123330,,,,,123330,,3726,0,14863,18589,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Sergeant,,,,,109150,109150,,,,,109150,,0,7000,8197,15197,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Captain,,,,,94618,94618,,,,,94618,,0,0,9046,9046,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,91057,91057,,,,,91057,,0,0,8541,8541,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Sergeant,,,,,86026,86026,,,,,86026,,0,0,8541,8541,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,80465,80465,,,,,80465,,0,0,8541,8541,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,79107,79107,,,,,79107,,0,0,3454,3454,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,78692,78692,,,,,78692,,0,0,6214,6214,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Asst Chief Of Police,,,,,78000,78000,,,,,78000,,0,0,0,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Sergeant,,,,,75210,75210,,,,,75210,,0,0,9644,9644,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,73384,73384,,,,,73384,,0,0,8331,8331,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,72682,72682,,,,,72682,,0,2800,2788,5588,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,70577,70577,,,,,70577,,0,2800,9644,12444,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,70443,70443,,,,,70443,,0,0,9644,9644,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,70298,70298,,,,,70298,,0,0,11685,11685,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,67430,67430,,,,,67430,,0,0,9644,9644,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,67161,67161,,,,,67161,,0,700,6596,7296,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,65587,65587,,,,,65587,,0,0,8331,8331,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Prof Stds Manager,,,,,64698,64698,,,,,64698,,3034,0,0,3034,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,62401,62401,,,,,62401,,0,490,8331,8821,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,62059,62059,,,,,62059,,0,0,8331,8331,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,58774,58774,,,,,58774,,0,0,9046,9046,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,57375,57375,,,,,57375,,0,0,6413,6413,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Administration,Chief Admin Officer,,,,,56000,56000,,,,,56000,,4128,0,3088,7216,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Dispatcher,,,,,53822,53822,,,,,53822,,2065,0,5673,7738,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,51181,51181,,,,,51181,,0,0,269,269,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,50825,50825,,,,,50825,,0,0,6809,6809,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,50290,50290,,,,,50290,,0,0,9644,9644,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Bldg & Planning,Code Enforcement,,,,,49997,49997,,,,,49997,,2488,0,3161,5649,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,49873,49873,,,,,49873,,0,0,9644,9644,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,46933,46933,,,,,46933,,0,0,8331,8331,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,45971,45971,,,,,45971,,0,700,3242,3942,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Records Clerk,,,,,45488,45488,,,,,45488,,1933,975,3161,6069,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Street Maint.,Street Maint,,,,,44302,44302,,,,,44302,,1478,0,7510,8988,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,43908,43908,,,,,43908,,0,0,3242,3242,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Dispatcher,,,,,42898,42898,,,,,42898,,1848,0,812,2660,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,42537,42537,,,,,42537,,0,0,3666,3666,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Comm Service Officer,,,,,42385,42385,,,,,42385,,1742,0,3161,4903,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Comm Service Officer,,,,,42041,42041,,,,,42041,,1731,0,3161,4892,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Bldg Maint.,Janitorial,,,,,39488,39488,,,,,39488,,1428,0,11002,12430,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Dispatcher,,,,,38867,38867,,,,,38867,,1865,2600,3242,7707,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Pkg Enforce Officer,,,,,37770,37770,,,,,37770,,1726,260,8542,10528,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Bldg & Planning,Cdbg Coordinator,,,,,33349,33349,,,,,33349,,2080,700,7987,10767,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Comm Service Officer,,,,,33141,33141,,,,,33141,,1557,0,3242,4799,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Comm Civilian Liaison,,,,,32996,32996,,,,,32996,,1649,0,3242,4891,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Code Enforcement,,,,,32984,32984,,,,,32984,,1884,0,6837,8721,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Dispatcher,,,,,32905,32905,,,,,32905,,1623,0,3161,4784,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Sergeant,,,,,32221,32221,,,,,32221,,0,0,9093,9093,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Administration,Deputy Admin Officer,,,,,32215,32215,,,,,32215,,1611,0,0,1611,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Administration,Deputy Admin Officer,,,,,31365,31365,,,,,31365,,1568,0,0,1568,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,30191,30191,,,,,30191,,0,0,3454,3454,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Administration,Admin Secretary,,,,,29841,29841,,,,,29841,,1559,325,8331,10215,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,29486,29486,,,,,29486,,0,0,1544,1544,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Finance,Accountant,,,,,28998,28998,,,,,28998,,1684,0,6413,8097,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Finance,Office Manager,,,,,28752,28752,,,,,28752,,1918,650,3704,6272,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Chief'S Secretary,,,,,28075,28075,,,,,28075,,1275,0,3161,4436,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,27657,27657,,,,,27657,,0,0,5620,5620,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Comm Service Officer,,,,,27522,27522,,,,,27522,,1112,0,8331,9443,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Finance,Tech Aid II,,,,,26231,26231,,,,,26231,,1407,0,8331,9738,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Records Clerk,,,,,26131,26131,,,,,26131,,1370,0,3242,4612,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Bldg & Planning,Assistant Planner,,,,,25976,25976,,,,,25976,,1369,0,8541,9910,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Finance,Tech Aid II,,,,,24631,24631,,,,,24631,,1433,0,6252,7685,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Records Clerk,,,,,24147,24147,,,,,24147,,1273,0,3242,4515,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Dispatcher,,,,,23075,23075,,,,,23075,,1180,450,8542,10172,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,22770,22770,,,,,22770,,167,0,3213,3380,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Finance,Staff Assistant,,,,,22593,22593,,,,,22593,,1175,0,3242,4417,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Comm Srve Officer,,,,,20658,20658,,,,,20658,,1006,0,7257,8263,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Detective,,,,,20540,20540,,,,,20540,,1027,0,0,1027,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,Park Office Manager,,,,,20479,20479,,,,,20479,,1133,0,3161,4294,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Detective,,,,,17860,17860,,,,,17860,,893,0,0,893,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Detective,,,,,17214,17214,,,,,17214,,860,0,0,860,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Detective,,,,,16815,16815,,,,,16815,,841,0,0,841,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Detective,,,,,15865,15865,,,,,15865,,793,0,0,793,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Detective,,,,,15409,15409,,,,,15409,,770,0,0,770,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,15042,15042,,,,,15042,,0,0,4501,4501,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Finance,Staff Assistant,,,,,13537,13537,,,,,13537,,729,338,6092,7159,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Bldg & Planning,Building Secretary,,,,,12262,12262,,,,,12262,,699,0,0,699,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Administration,Chief Admin Officer,,,,,12000,12000,,,,,12000,,0,0,0,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Pkg Enforce Officer,,,,,11970,11970,,,,,11970,,750,0,0,750,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Finance,PT Staff Assistant,,,,,11963,11963,,,,,11963,,595,0,0,595,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Administration,PT Admin Secretary,,,,,10856,10856,,,,,10856,,509,0,0,509,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Dispatcher,,,,,10460,10460,,,,,10460,,523,0,0,523,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Bldg Maint.,PT Janitorial,,,,,10114,10114,,,,,10114,,496,0,0,496,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Comm Service Officer,,,,,9735,9735,,,,,9735,,456,0,0,456,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,9208,9208,,,,,9208,,563,0,0,563,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Police Officer,,,,,9096,9096,,,,,9096,,0,0,0,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,8582,8582,,,,,8582,,563,0,0,563,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,City Council,City Council,,,,,8472,8472,,,,,8472,,452,0,13703,14155,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,City Council,City Council,,,,,8472,8472,,,,,8472,,452,0,13703,14155,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,City Council,City Council,,,,,8472,8472,,,,,8472,,452,0,10728,11180,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,City Council,City Council,,,,,8472,8472,,,,,8472,,452,0,5404,5856,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,City Council,City Council,,,,,8472,8472,,,,,8472,,452,0,5227,5679,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Detective,,,,,8436,8436,,,,,8436,,421,0,0,421,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,City Clerk,City Clerk,,,,,8334,8334,,,,,8334,,,0,,0,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Street Maint.,Park Maint,,,,,8040,8040,,,,,8040,,2042,0,5569,7611,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,Park Maint,,,,,7569,7569,,,,,7569,,85,0,0,85,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,7551,7551,,,,,7551,,483,0,0,483,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,City Treasurer,City Treasurer,,,,,7200,7200,,,,,7200,,22,0,5227,5249,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,7036,7036,,,,,7036,,463,0,0,463,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,6271,6271,,,,,6271,,433,0,0,433,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,6263,6263,,,,,6263,,363,0,0,363,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Dispatcher,,,,,5660,5660,,,,,5660,,283,0,0,283,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Detective,,,,,5472,5472,,,,,5472,,274,0,0,274,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,Lifeguard,,,,,5196,5196,,,,,5196,,259,0,0,259,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Records Clerk,,,,,4689,4689,,,,,4689,,1089,0,6531,7620,7.5%;5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Crossing Guards,,,,,4486,4486,,,,,4486,,224,0,0,224,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Crossing Guards,,,,,4285,4285,,,,,4285,,214,0,0,214,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,Park Maint,,,,,4204,4204,,,,,4204,,210,0,0,210,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Administration,Admin Secretary,,,,,4200,4200,,,,,4200,,165,0,0,165,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,4128,4128,,,,,4128,,274,0,0,274,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,4104,4104,,,,,4104,,263,0,0,263,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,3726,3726,,,,,3726,,248,0,0,248,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Crossing Guards,,,,,3520,3520,,,,,3520,,176,0,0,176,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,Crossing Guards,,,,,3488,3488,,,,,3488,,174,0,0,174,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,Lifeguard,,,,,3484,3484,,,,,3484,,174,0,0,174,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,3426,3426,,,,,3426,,209,0,0,209,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,PT Recreation,,,,,3224,3224,,,,,3224,,161,0,0,161,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Parks & Recreation,Park Office Manager,,,,,2880,2880,,,,,2880,,212,0,0,212,7.5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,
2010,City,Maywood,Police,PT Records Clerk,,,,,2496,2496,,,,,2496,,124,0,0,124,5% X Salary,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27451,11/20/2015,Los Angeles,,,