﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Redding STEM Academy,Administration,Superintendent Principal,False,False,,,,,101250,0,0,0,101250,16899,,,26181,43080,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,66265,0,3500,1693,71458,11893,,,19996,31889,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Administration,Intern / Intervention,False,False,,,,,69698,0,0,0,69698,11629,,,13981,25610,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,60752,0,1545,1294,63591,11683,,,13010,24693,2% @ 55,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,58712,0,4000,0,62712,9781,,,,9781,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,52752,0,4000,400,57152,8850,,,,8850,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,39889,0,4000,870,44759,6789,,,,6789,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,40310,0,2995,1070,44375,6964,,,8160,15124,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,42204,0,1000,0,43204,7947,,,10373,18320,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,40969,0,450,600,42019,7000,,,11457,18457,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,40310,0,450,700,41460,6907,,,20835,27742,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Confidential,Office Manager,False,False,,,,,21500,0,6700,9800,38000,6010,,,,6010,2% @ 55,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,25390,0,0,1025,26415,4390,,,8867,13257,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,25958,0,0,400,26358,4291,,,7506,11797,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Office/Admin Assistant,Admin Assist / Attendance,False,False,,,,,24730,0,0,245,24975,4721,,,18102,22823,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Confidential,Office Manager,False,False,,,,,24240,0,0,0,24240,4438,,,10041,14479,2% @ 55,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Classified Misc.,Makerspace,False,False,,,,,7547,0,0,8512,16059,3032,,,,3032,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,,,,8012,0,0,6146,14158,2693,,,,2693,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,11604,0,0,1110,12714,2070,,,,2070,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Classified Misc.,Pe Instructor,False,False,,,,,7027,0,0,4144,11171,2134,,,,2134,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Aide,Office,False,False,,,,,1910,0,4950,3457,10317,1005,,,,1005,2% @ 55,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,9229,0,0,840,10069,1720,,,,1720,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides,False,False,,,,,0,0,0,8763,8763,1622,,,,1622,2% @ 55,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Aide,Library Aide,False,False,,,,,3281,0,0,4331,7612,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Classified Misc.,Yard Duty,False,False,,,,,3105,0,450,3829,7384,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Classified Misc.,Yard Duty,False,False,,,,,3102,0,0,3956,7058,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Classified Misc.,Yard Duty,False,False,,,,,2921,0,0,2834,5755,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Classified Misc.,Yard Duty,False,False,,,,,1708,0,0,2787,4495,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Classified Misc.,Intervention,False,False,,,,,629,0,0,3617,4246,777,,,,777,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,4080,4080,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,3420,3420,557,,,,557,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,2400,2400,398,,,,398,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Classified Misc.,Yard Duty,False,False,,,,,1767,0,0,0,1767,349,,,,349,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,0,0,0,1751,1751,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,960,960,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,840,840,144,,,,144,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,840,840,137,,,,137,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides Extra Duty,False,False,,,,,0,0,450,0,450,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides Extra Duty,False,False,,,,,0,0,450,0,450,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,300,300,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,0,0,0,295,295,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,240,240,39,,,,39,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,240,240,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,180,180,29,,,,29,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,180,180,29,,,,29,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,120,120,21,,,,21,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,120,120,21,,,,21,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,120,120,20,,,,20,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,120,120,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,120,120,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,120,120,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,0,0,0,60,60,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,

