﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Laguna Hills,Legislative/Executive,City Manager,,,,233592,233592,,233592,0,32143,4430,270165,25248,16351,31683,20931,94213,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Administration,Assistant City Manager,,,,159012,193296,,193296,0,19158,12564,225018,22192,14410,22564,18616,77782,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Community Development Director,,,,133740,162552,,156300,0,31560,15540,203400,17790,11567,10160,22130,61647,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Public Services,City Engineer/Public Works Director,,,,139608,169692,,169692,0,0,17982,187674,19395,12591,11030,22514,65530,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Deputy City Manager,,,,111864,135972,,132508,0,0,6475,138983,15006,9729,8613,19838,53186,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Administration,Finance Manager,,,,103128,125340,,122610,0,11442,0,134052,13255,8583,3678,19000,44516,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Legislative/Executive,City Clerk,,,,100488,122160,,119049,0,0,8835,127884,13422,8700,7738,18072,47932,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Community Services Superintendent,,,,94320,114648,,107929,0,0,0,107929,11671,7555,1701,19838,40765,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Public Services,Public Works Supervisor,,,,75348,91584,,90675,2553,1832,0,95060,9804,6347,2720,20276,39147,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Public Services,Parks Supervisor,,,,75348,91584,,90675,0,3245,0,93920,9804,6347,2720,19922,38793,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Public Services,Associate Engineer,,,,83508,101508,,91310,0,0,0,91310,9873,6392,,12983,29248,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Assistant Building Official/Senior Building Inspector,,,,72204,87768,,83105,0,0,6000,89105,8990,5817,602,18072,33481,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Administration,Accountant,,,,67980,82620,,77672,0,2960,0,80632,8399,5437,,19838,33674,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Administration,Senior Management Analyst,,,,77736,94488,,78017,0,1469,0,79486,8440,5461,,15318,29219,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Legislative/Executive,Administrative Assistant - City Manager,,,,62244,75660,,68056,0,4863,0,72919,7359,4764,2042,10674,24839,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Legislative/Executive,Deputy City Clerk,,,,56064,68148,,67041,1736,3648,0,72425,7237,4684,2008,21015,34944,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Building Counter Technician,,,,53892,65472,,65472,0,0,0,65472,7077,4583,,7292,18952,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Administration,Accounting Technician,,,,51600,62724,,61163,0,1434,0,62597,6618,4281,,23086,33985,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Public Services,Administrative Assistant I,,,,52044,63264,,62079,0,0,0,62079,6715,4346,,8080,19141,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Administrative Assistant II,,,,54648,66408,,61567,0,0,0,61567,6662,4310,,6439,17411,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Part time Senior Planner,,,,78603,95534,,58851,0,0,0,58851,5911,3821,,3010,12742,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Community Services Coordinator,,,,60492,73524,,39205,0,18759,0,57964,4105,2744,1176,8187,16212,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Receptionist/Secretary,,,,41544,50496,,48792,0,2068,0,50860,5278,3415,,18072,26765,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Community Services Senior Leader,,,,44340,53904,,49101,0,528,0,49629,5309,3437,,12600,21346,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Part time Administrative Asst I,,,,52062,63253,,39644,0,5044,0,44688,3707,2407,,3132,9246,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Planning Aide/Code Enforcement Officer,,,,43980,53460,,44543,0,0,0,44543,4821,3118,,10136,18075,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Receptionist/Secretary,,,,41544,50496,,41531,0,0,0,41531,4522,2907,,18186,25615,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Legislative/Executive,Part time Records Imaging Technician,,,,44512,54101,,39868,0,0,0,39868,3863,2501,,0,6364,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Community Services Senior Leader,,,,44340,53904,,37823,0,0,0,37823,4102,2648,,5734,12484,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Planning Aide/Code Enforcement Officer,,,,43980,53460,,37454,0,0,0,37454,4005,2570,,3369,9944,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part time General Services Clerk,,,,35464,43139,,32115,416,0,0,32531,3132,2029,,2057,7218,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part time Community Services Leader III,,,,32427,39416,,30131,503,0,0,30634,3123,2020,,0,5143,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Administration,Part time Clerical Assistant,,,,35464,43139,,28633,0,0,0,28633,2849,1846,,473,5168,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,16016,371,0,0,16387,,,601,0,601,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Development,Part time Code Enforcement,,,,60403,60403,,15867,0,0,0,15867,,,595,0,595,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,14962,122,0,0,15084,,,561,0,561,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,14275,481,0,0,14756,,,535,0,535,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,12733,0,0,0,12733,,,477,0,477,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,12446,283,0,0,12729,,,467,0,467,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,11464,185,0,0,11649,,,430,0,430,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Community Services Senior Leader,,,,44340,53904,,11042,10,0,0,11052,,,414,0,414,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,10843,101,0,0,10944,,,407,0,407,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Administrative Intern,,,,31200,31200,,9878,213,0,0,10091,,,370,0,370,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,9692,196,0,0,9888,,,363,0,363,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,9141,114,0,0,9255,,,343,0,343,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Community Services Senior Leader,,,,44340,53904,,5613,0,3369,0,8982,581,393,,910,1884,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,8669,286,0,0,8955,,,325,0,325,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,8393,233,0,0,8626,,,315,0,315,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,8004,0,0,0,8004,,,300,0,300,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,,7484,0,0,0,7484,809,524,,26043,27376,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,,7484,0,0,0,7484,809,524,,21970,23303,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,,7484,0,0,0,7484,809,524,,14529,15862,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,,7484,0,0,0,7484,809,524,,4514,5847,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,,7484,0,0,0,7484,,,281,0,281,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,6097,101,0,0,6198,,,229,0,229,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,5405,268,0,0,5673,,,203,0,203,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,5380,105,0,0,5485,,,202,0,202,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,4732,168,0,0,4900,,,177,0,177,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,4641,142,0,0,4783,,,174,0,174,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,4698,0,0,0,4698,,,176,0,176,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,4527,0,0,0,4527,,,170,0,170,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,3922,230,0,0,4152,,,147,0,147,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,3902,0,0,0,3902,,,146,0,146,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,3758,0,0,0,3758,,,141,0,141,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,3159,120,0,0,3279,,,112,0,112,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,2915,98,0,0,3013,,,109,0,109,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,2402,128,0,0,2530,,,90,0,90,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,2293,0,0,0,2293,,,86,0,86,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,2214,0,0,0,2214,,,83,0,83,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,,2143,0,0,0,2143,,,80,0,80,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,1874,128,0,0,2002,,,70,0,70,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,1685,0,0,0,1685,,,63,0,63,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,1255,0,0,0,1255,,,47,0,47,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,
2011,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,,541,0,0,0,541,,,20,0,20,,http://lagunahillsca.gov/jobs.aspx,30564,05/23/2016,Orange,,,

