﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,False,False,,50000,77000,,67320,6134,,,73454,4712,0,,16802,21514,2%@60,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,76000,,58427,11370,,,69797,4089,0,,13712,17801,2%@60,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,False,False,,50000,68000,,59196,8627,,,67823,4143,0,,6565,10708,2%@60,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,76000,,57847,9557,,,67404,4049,0,,18220,22269,2%@60,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,76000,,13320,4125,,,17445,932,0,,2275,3207,2%@60,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,True,False,,1000,1600,,1500,,,,1500,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,True,False,,1000,1600,,1372,,,,1372,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,True,False,,1000,1600,,1300,,,,1300,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,True,False,,1000,1600,,1100,,,,1100,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,True,False,,1000,1600,,1000,,,,1000,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation

