﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator III,False,False,,81156,99624,,90240,4010,,9000,103250,7052,,,22504,29556,2%@60,SLCWD.ORG,,09/29/2020,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator II,False,False,,71844,88200,,79211,6165,,8480,93856,5565,,,11235,16800,2%@62,SLCWD.ORG,,09/29/2020,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator II,False,False,,71844,88200,,77130,4466,,8940,90536,5383,,,11235,16618,2%@62,SLCWD.ORG,,09/29/2020,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Op-In-Training,False,False,,51660,63468,,23928,75,,,24003,,,,,0,,SLCWD.ORG,,09/29/2020,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,3600,,,,3600,,,,,0,,SLCWD.ORG,,09/29/2020,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,2700,,,,2700,,,,,0,,SLCWD.ORG,,09/29/2020,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,2520,,,,2520,,,,,0,,SLCWD.ORG,,09/29/2020,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,1980,,,,1980,,,,,0,,SLCWD.ORG,,09/29/2020,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,1980,,,,1980,,,,,0,,SLCWD.ORG,,09/29/2020,Placer,Water Enterprise|Sewer Enterprise,False,County Water

