﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Davis Cemetery District,Administration,Superintendent,,,,46036,58776,,54357,0,0,0,54357,4122,0,0,19191,23313,2%@60,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Administration,Office Manager,,,,41604,53124,,49278,0,0,0,49278,3726,0,0,14712,18438,2%@60,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Grounds,Grounds Foreman,,,,36084,46080,,42244,437,0,0,42681,3206,0,0,15006,18212,2%260,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Administration,Community Outreach,,,Landscape Design,45108,57600,,40858,446,0,0,41304,3050,0,0,0,3050,2%@60,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Grounds,Seasonal Grounds,,,,20800,20800,,9548,0,0,0,9548,0,0,0,0,0,N/A,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Grounds,Seasonal Grounds,,,,20800,20800,,5235,0,0,0,5235,0,0,0,0,0,N/A,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Grounds,Seasonal Grounds,,,,20800,20800,,1955,0,0,0,1955,0,0,0,0,0,N/A,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Grounds,Seasonal Grounds,,,,20800,20800,,1555,0,0,0,1555,0,0,0,0,0,N/A,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Board Member,Trustee,,,,,,,0,,,,0,,,,0,0,N/A,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Board Member,Trustee,,,,,,,0,,,,0,,,,0,0,N/A,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Board Member,Trustee,,,,,,,0,,,,0,,,,0,0,N/A,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Board Member,Trustee,,,,,,,0,,,,0,,,,0,0,N/A,,,07/01/2014,Yolo,Cemetery,,Cemetery
2011,Special District,Davis Cemetery District,Board Member,Trustee,,,,,,,0,,,,0,,,,0,0,N/A,,,07/01/2014,Yolo,Cemetery,,Cemetery

