﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Metropolitan Transportation Commission,Executive Office,Executive Director,False,False,,352933,352933,,345449,,,,345449,49905,5389,0,24968,80262,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of General Counsel,General Counsel,False,False,,314792,314792,,308116,,,,308116,44512,4807,0,30049,79368,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Chief Financial Officer,False,False,,221617,264862,,261108,,14262,,275370,39781,3155,0,24389,67325,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Executive Office,Deputy Executive Director,False,False,,221617,264862,,244252,,7505,11683,263440,38058,3509,0,1072,42639,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Executive Office,Deputy Executive Director,False,False,,221617,264862,,261112,,,,261112,37722,4073,0,22925,64720,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Deputy General Counsel,False,False,,177964,221276,,218257,,4255,,222512,32145,3131,0,30049,65325,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Deputy General Counsel,False,False,,177964,221276,,218257,,,,218257,31530,3405,0,24389,59324,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Section Director,False,False,,177964,221276,,206545,,,11683,218228,31526,3404,0,2536,37466,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Section Director,False,False,,177964,221276,,217401,,,,217401,31407,3391,0,32577,67375,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Section Director,False,False,,177964,221276,,205865,,,,205865,29740,3211,0,18669,51620,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Programming & Allocations,Section Director,False,False,,177964,221276,,205395,,,,205395,29672,3204,0,24389,57265,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Section Director,False,False,,177964,221276,,191144,,,12555,203699,29427,3178,0,200,32805,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Section Director,False,False,,177964,221276,,193730,,9807,,203537,29404,2391,0,12626,44421,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Section Director,False,False,,177964,221276,,182046,,,11683,193729,27987,3022,0,1860,32869,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Programming & Allocations,Assistant Director,False,False,,135635,180715,,178249,,10426,,188675,27257,2109,0,24389,53755,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Assistant Director,False,False,,135635,180715,,166566,,7472,11683,185721,26830,2299,0,1072,30201,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Assistant Director,False,False,,135635,180715,,178249,,5213,,183462,26504,2445,0,24389,53338,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Section Director,False,False,,177964,221276,,101063,,78723,,179786,25973,1596,0,,27569,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Assistant Director,False,False,,135635,180715,,177378,,,872,178250,25751,2781,0,30241,58773,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Admin. & Facilities Services,Assistant Director,False,False,,135635,180715,,178249,,,,178249,25751,2781,0,24389,52921,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Assistant Director,False,False,,135635,180715,,178249,,,,178249,25751,2781,0,24389,52921,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director,False,False,,135635,180715,,178249,,,,178249,25751,2781,0,24389,52921,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Programming & Allocations,Assistant Director,False,False,,135635,180715,,178249,,,,178249,25751,2781,0,9477,38009,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Assistant Director,False,False,,135635,180715,,167787,,,10462,178249,25751,2781,0,5317,33849,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Assistant Director,False,False,,135635,180715,,166566,,,11683,178249,25751,2781,0,2536,31068,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Assistant Director,False,False,,135635,180715,,165694,,,12555,178249,25751,2781,0,200,28732,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Assistant Director,False,False,,135635,180715,,166566,,,11683,178249,25751,,0,1860,27611,2% AT 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Executive Office,Assistant Director,False,False,,135635,180715,,175615,,,,175615,25370,,0,9477,34847,2% AT 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director,False,False,,135635,180715,,173117,,1476,,174593,25223,2606,0,12626,40455,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Deputy General Counsel,False,False,,177964,221276,,173155,,,,173155,25015,2701,0,10115,37831,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Admin. & Facilities Services,Assistant Director,False,False,,135635,180715,,170881,,,,170881,24686,2666,0,18669,46021,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Programming & Allocations,Assistant Director,False,False,,135635,180715,,164278,,,872,165150,23858,2576,0,22053,48487,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director,False,False,,135635,180715,,164613,,,,164613,23781,2568,0,24389,50738,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director,False,False,,135635,180715,,161928,,,,161928,23393,2526,0,18669,44588,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Assistant Director,False,False,,135635,180715,,150455,,8427,,158882,22953,1804,0,24389,49146,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Assistant Director,False,False,,135635,180715,,157905,,,,157905,22812,2463,0,24389,49664,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Planner/Analyst,False,False,,116438,149049,,146364,,11465,,157829,22801,1545,0,12626,36972,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Admin. & Facilities Services,Pr. Program Coordinator,False,False,,116438,149049,,135332,,10749,11683,157764,22791,1601,0,1072,25464,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Assistant Director,False,False,,135635,180715,,150455,,5934,,156389,22593,1965,0,30602,55160,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator,False,False,,116438,149049,,147016,,7166,,154182,22274,1832,0,9477,33583,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Planner/Analyst,False,False,,116438,149049,,135332,,5733,11683,152748,22067,1924,0,1860,25851,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Assistant Director,False,False,,135635,180715,,149482,,2257,974,152713,22062,2202,0,30381,54645,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Pr. Pio Analyst,False,False,,116438,149049,,147016,,5374,,152390,22015,1947,0,20733,44695,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,116438,149049,,147016,,4658,,151674,21912,1993,0,24389,48294,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,32577,56109,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,24389,47921,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Pr. Pio Analyst,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,24389,47921,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Programming & Allocations,Pr. Program Coordinator,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,24389,47921,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,20733,44265,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,18669,42201,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Program Coordinator,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,18669,42201,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Pr. Planner/Analyst,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,12626,36158,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Programming & Allocations,Pr. Planner/Analyst,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,10264,33796,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,116438,149049,,147016,,,,147016,21239,,0,12523,33762,2% AT 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Pr. Planner/Analyst,False,False,,116438,149049,,147016,,,,147016,21239,2293,0,9477,33009,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Pr. Financial Analyst,False,False,,116438,149049,,137599,,,9416,147015,21239,2293,0,6199,29731,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Program Coordinator,False,False,,116438,149049,,135332,,,11683,147015,21239,2293,0,2536,26068,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Systems Manager,False,False,,116438,149049,,135332,,,11683,147015,21239,2293,0,1860,25392,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Programming & Allocations,Pr. Planner/Analyst,False,False,,116438,149049,,135332,,,11683,147015,21239,2293,0,1072,24604,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,116438,149049,,135332,,,11683,147015,21239,,0,2536,23775,2% AT 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Planner/Analyst,False,False,,116438,149049,,146477,,,,146477,21161,,0,12626,33787,2% AT 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator,False,False,,116438,149049,,145869,,,,145869,21073,2276,0,18669,42018,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Pr. Accounting Manager,False,False,,116438,149049,,143290,,1720,,145010,20949,2125,0,9477,32551,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Assistant Director,False,False,,135635,180715,,132092,,,12555,144647,20896,,0,200,21096,2% AT 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator,False,False,,116438,149049,,132263,,,11683,143946,20795,2246,0,2536,25577,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Pr. Planner/Analyst,False,False,,116438,149049,,143274,,,,143274,20698,2235,0,12626,35559,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Pr. Pio Analyst,False,False,,116438,149049,,140809,,,,140809,20342,2197,0,27072,49611,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Pr. Financial Analyst,False,False,,116438,149049,,123789,,3901,12555,140245,20261,1876,0,200,22337,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Pr. Planner/Analyst,False,False,,116438,149049,,139829,,,,139829,20200,2181,0,32577,54958,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Systems Manager,False,False,,116438,149049,,137856,,,,137856,19915,,0,30049,49964,2% AT 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Pr. Financial Analyst,False,False,,135635,180715,,137805,,,,137805,19908,2150,0,24389,46447,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Pr. Financial Analyst,False,False,,116438,149049,,114527,,9089,11683,135299,19546,1384,0,3442,24372,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,116438,149049,,133676,,,,133676,19311,,0,22283,41594,2% AT 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Assistant Director,False,False,,135635,180715,,133604,,,,133604,19301,2084,0,30049,51434,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Programming & Allocations,Pr. Program Coordinator,False,False,,116438,149049,,120585,,,12555,133140,19234,2077,0,200,21511,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Sr. Planner/Analyst B,False,False,,99914,127898,,122918,,8670,,131588,19010,1359,0,24389,44758,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Electronics Payments System,Sr.Info Systems Specialist III,False,False,,99914,127898,,111235,,5288,11683,128206,18521,1577,0,2536,22634,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Pr. Financial Analyst,False,False,,116438,149049,,113656,,1948,12555,128159,18514,1843,0,200,20557,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Sr. Accountant/Auditor III,False,False,,99914,127898,,122918,,4919,,127837,18468,1601,0,32577,52646,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Accountant/Auditor III,False,False,,95099,121735,,120074,,7023,,127097,18361,1421,0,24389,44171,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Off,Associate Financial Analyst,False,False,,95099,121735,,120074,,6438,,126512,18277,1459,0,32577,52313,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Sr. Program Coordinator B,False,False,,99914,127898,,122918,,2460,,125378,18113,1759,0,31722,51594,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Planning,Principal,False,False,,135635,180715,,72487,,52827,,125314,18103,1174,0,,19277,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Metropolitan Transportation Commission,Technology Services,Sr. Systems Analyst III,False,False,,99914,127898,,110364,,1968,12555,124887,18042,1791,0,200,20033,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies