﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Pomerado Cemetery District,Administration,General Manager,,,,66685,71406,70068,,,,,70068,,4905,39966,13286,58157,2% @ 55,dearborncemetery.com,0,07/07/2016,San Diego,Cemetery,,Cemetery
2010,Special District,Pomerado Cemetery District,Grounds,Grounds Manager,,,,54746,55848,55547,,,,,55547,,3888,31683,16415,51986,2% @ 55,dearborncemetery.com,0,07/07/2016,San Diego,Cemetery,,Cemetery
2010,Special District,Pomerado Cemetery District,Grounds,Groundsmen,,,,40810,41621,41251,,,,,41251,,2888,23529,16415,42832,2% @ 55,dearborncemetery.com,0,07/07/2016,San Diego,Cemetery,,Cemetery
2010,Special District,Pomerado Cemetery District,Grounds,Groundsmen,,,,40726,41538,41138,,,,,41138,,2880,23465,12921,39266,2% @ 55,dearborncemetery.com,0,07/07/2016,San Diego,Cemetery,,Cemetery
2010,Special District,Pomerado Cemetery District,Administration,Administrative Assistant,,,,32240,36400,34349,,,,,34349,,2404,19592,5823,27819,2% @ 55,dearborncemetery.com,0,07/07/2016,San Diego,Cemetery,,Cemetery
2010,Special District,Pomerado Cemetery District,Grounds,Groundsmen,,,,29890,33613,32531,,,,,32531,,2777,18556,16415,37748,2% @ 55,dearborncemetery.com,0,07/07/2016,San Diego,Cemetery,,Cemetery
2010,Special District,Pomerado Cemetery District,Board Member,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,,dearborncemetery.com,0,07/07/2016,San Diego,Cemetery,,Cemetery
2010,Special District,Pomerado Cemetery District,Board Member,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,,dearborncemetery.com,0,07/07/2016,San Diego,Cemetery,,Cemetery
2010,Special District,Pomerado Cemetery District,Board Member,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,,dearborncemetery.com,0,07/07/2016,San Diego,Cemetery,,Cemetery

