﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Idyllwild Water District,Water,Chief Financial Officer,False,False,,77511,124146,,109727,,,12083,121810,,,,26178,26178,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Water,Department Chief Operator,False,False,,55162,88587,,91866,1171,,,93037,,,11221,9954,21175,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Gm,Former Gm,False,False,,99657,137550,,82562,,,,82562,,,2686,,2686,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,41267,66290,,72601,3082,,,75683,,,7622,9954,17576,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,41267,66290,,70507,2222,,,72729,,,7221,28772,35993,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Sewer,Maintenance Worker II,False,False,,45365,72758,,68548,1402,,,69950,,,3231,10811,14042,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Admin,Administrative Assistant,False,False,,47674,78083,,56709,1636,,,58345,,,,19471,19471,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Water,Treatment Plant Operator,False,False,,48651,78146,,55844,917,,,56761,,,5088,26772,31860,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Sewer,Chief Sewer Operation,False,False,,58718,94349,,36000,,,,36000,,,,,0,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Admin,Office Assistant,False,False,,33280,53206,,26893,344,,,27237,,,,,0,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Water,Chief Operation Officer,False,False,,70720,113057,,17948,,,,17948,,,,,0,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Gm,Retired Gm,False,False,,99657,137550,,12520,,,,12520,,,,,0,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Gm,Former Gm,False,False,,99657,159516,,8518,,,,8518,,,,,0,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Admin,Customer Service,False,False,,31200,35360,,7742,,,,7742,,,,,0,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Board President,Board President,True,False,,100,12000,,1200,,,,1200,,,,,0,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Board Vice President,Director,True,False,,100,12000,,1150,,,,1150,,,,,0,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Idyllwild Water District,Board,Director,True,False,,100,12000,,1000,,,,1000,,,,,0,,http://www.idyllwildwater.com/index.html,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,County Water

